cod_commune;lib_commune;dat_transmission_tim
55093;BuxiÃ¨res-sous-les-CÃ´tes;1999-01-27 12:00:00
55113;Cheppy;1999-01-27 12:00:00
55116;Le Claon;1999-03-10 12:00:00
55118;ClÃ©ry-le-Grand;1999-03-10 12:00:00
55120;Combles-en-Barrois;1999-03-10 12:00:00
55137;Cuisy;1999-01-27 12:00:00
55143;Damloup;1999-01-27 12:00:00
55149;Delut;1999-03-10 12:00:00
55153;Dieppe-sous-Douaumont;1999-01-27 12:00:00
55158;Dommary-Baroncourt;1999-03-16 12:00:00
55162;Domremy-la-Canne;1999-03-10 12:00:00
55169;Ã‰couviez;1999-03-10 12:00:00
55171;Eix;1999-01-29 12:00:00
55184;Euville;1999-03-10 12:00:00
55211;Gincrey;1999-01-27 12:00:00
55216;Gouraincourt;1999-03-10 12:00:00
55218;Gremilly;1999-01-27 12:00:00
55226;Han-lÃ¨s-Juvigny;1999-03-10 12:00:00
55255;Jametz;1999-03-10 12:00:00
55260;JulvÃ©court;1999-04-23 12:00:00
55262;Juvigny-sur-Loison;1999-03-10 12:00:00
55270;Lahayville;1999-01-27 12:00:00
55275;Lamouilly;1999-04-23 12:00:00
55279;Laneuville-sur-Meuse;1999-01-27 12:00:00
55296;L'Isle-en-Rigault;1999-01-27 12:00:00
55299;Loison;1999-03-10 12:00:00
55303;Loupmont;1999-01-27 12:00:00
55306;Louppy-sur-Loison;1999-03-16 12:00:00
55313;Malancourt;1999-01-27 12:00:00
55324;Marville;1999-03-16 12:00:00
55325;Maucourt-sur-Orne;1999-01-27 12:00:00
55327;Mauvages;1999-03-16 12:00:00
55339;Mogeville;1999-01-27 12:00:00
55346;Montfaucon-d'Argonne;1999-01-27 12:00:00
55353;Montsec;1999-01-27 12:00:00
55356;Moranville;1999-01-27 12:00:00
55376;Nantois;1999-03-16 12:00:00
55377;Nepvant;1999-04-23 12:00:00
55386;Nonsard-Lamarche;1999-03-16 12:00:00
55387;Nouillonpont;1999-03-16 12:00:00
55391;Olizy-sur-Chiers;1999-04-23 12:00:00
55397;Pagny-la-Blanche-CÃ´te;1999-01-27 12:00:00
55405;Pillon;1999-03-16 12:00:00
55408;Pouilly-sur-Meuse;1999-04-23 12:00:00
55410;Quincy-LandzÃ©court;1999-03-16 12:00:00
55412;Rambucourt;1999-01-27 12:00:00
55425;Remoiville;1999-03-16 12:00:00
55434;Rigny-Saint-Martin;1999-03-16 12:00:00
55445;Rouvrois-sur-Othain;1999-03-16 12:00:00
55450;Rupt-sur-Othain;1999-03-16 12:00:00
55460;Saint-Julien-sous-les-CÃ´tes;1999-01-27 12:00:00
55461;Saint-Laurent-sur-Othain;1999-03-16 12:00:00
55484;Septsarges;1999-01-27 12:00:00
55494;Sommelonne;1999-01-27 12:00:00
55500;Spincourt;1999-03-16 12:00:00
55528;VarnÃ©ville;1999-01-27 12:00:00
55530;Valbois;1999-01-27 12:00:00
55537;Douaumont-Vaux;1999-01-27 12:00:00
55549;VÃ©ry;1999-01-27 12:00:00
55554;VillÃ©cloye;1999-03-16 12:00:00
55572;Vittarville;1999-03-16 12:00:00
55586;Xivray-et-Marvoisin;1999-01-27 12:00:00
57015;Altviller;1999-01-19 12:00:00
57029;Arriance;1999-01-19 12:00:00
57033;Arzviller;1999-05-14 12:00:00
57042;Avricourt;1999-01-08 12:00:00
57056;BÃ©bing;1999-03-04 12:00:00
57057;BÃ©chy;1999-01-26 12:00:00
57066;Berthelming;1999-06-21 12:00:00
57091;Bliesbruck;1999-01-29 12:00:00
57110;Brettnach;1999-02-16 12:00:00
57117;Buding;1999-01-14 12:00:00
57129;Charly-Oradour;1999-03-04 12:00:00
57156;Courcelles-sur-Nied;1999-05-14 12:00:00
57186;Ã‰bersviller;1999-01-26 12:00:00
57188;Ã‰guelshardt;1999-01-19 12:00:00
57213;Filstroff;1999-04-20 12:00:00
57224;Folschviller;1999-04-20 12:00:00
57230;Fouligny;1999-03-29 12:00:00
57253;Gondrexange;1999-02-16 12:00:00
57299;Hartzviller;1999-02-22 12:00:00
57312;Helstroff;1999-01-12 12:00:00
57320;Hertzing;1999-02-22 12:00:00
57351;Jury;1999-01-27 12:00:00
57402;Liederschiedt;1999-02-10 12:00:00
57413;Longeville-lÃ¨s-Saint-Avold;1999-01-19 12:00:00
57425;Luppy;1999-02-03 12:00:00
57460;Merten;1999-01-08 12:00:00
57466;Metzing;1999-02-10 12:00:00
57479;Montenach;1999-03-18 12:00:00
57482;Ogy-Montoy-Flanville;1999-03-29 12:00:00
57534;Peltre;1999-01-26 12:00:00
57564;RÃ©chicourt-le-ChÃ¢teau;1999-03-18 12:00:00
57567;RÃ©melfang;1999-01-12 12:00:00
57604;Rustroff;1999-02-27 12:00:00
57609;Saint-Epvre;1999-03-18 12:00:00
57611;Saint-Georges;1999-03-29 12:00:00
57614;Saint-Jean-Kourtzerode;1999-02-03 12:00:00
57639;Schorbach;1999-02-10 12:00:00
57656;Sorbey;1999-02-16 12:00:00
57667;TÃ©terchen;1999-04-20 12:00:00
57762;Zimming;1999-02-27 12:00:00
67056;Bootzheim;1999-11-08 12:00:00
67075;Climbach;1999-11-24 12:00:00
67085;Dangolsheim;1999-11-25 12:00:00
67132;Eschbach;1999-11-24 12:00:00
67141;Forstheim;1999-11-24 12:00:00
67147;FrÅ“schwiller;1999-11-24 12:00:00
68020;Bantzenheim;1999-01-21 12:00:00
68064;ChalampÃ©;1999-01-21 12:00:00
68144;Hombourg;1999-02-02 12:00:00
68291;Rumersheim-le-Haut;1999-02-02 12:00:00
51002;Saint-Martin-d'Ablois;2000-10-17 12:00:00
51030;AÃ¿-Champagne;2000-05-18 12:00:00
51048;Belval-sous-ChÃ¢tillon;2000-10-17 12:00:00
51063;Binson-et-Orquigny;2000-07-12 12:00:00
51076;Boursault;2000-07-12 12:00:00
51119;Champillon;2000-05-18 12:00:00
51136;ChÃ¢tillon-sur-Marne;2000-10-17 12:00:00
51155;Clesles;2000-05-03 12:00:00
51172;Cormontreuil;2000-10-24 12:00:00
51192;CourthiÃ©zy;2000-07-12 12:00:00
51202;CumiÃ¨res;2000-05-18 12:00:00
51204;Damery;2000-07-12 12:00:00
51210;Dizy;2000-05-18 12:00:00
51217;Dormans;2000-07-12 12:00:00
51287;Hautvillers;2000-05-18 12:00:00
51344;Mardeuil;2000-05-18 12:00:00
51346;Mareuil-le-Port;2000-07-12 12:00:00
51392;Mutigny;2000-10-17 12:00:00
51410;Å’uilly;2000-10-17 12:00:00
51457;Reuil;2000-07-12 12:00:00
51536;Sillery;2000-10-24 12:00:00
51585;Troissy;2000-07-12 12:00:00
51592;VandiÃ¨res;2000-07-12 12:00:00
51597;Vauciennes;2000-07-12 12:00:00
51605;Venteuil;2000-10-17 12:00:00
51609;Verneuil;2000-07-12 12:00:00
51617;La Veuve;2000-10-24 12:00:00
51623;Ville-en-Selve;2000-10-17 12:00:00
51644;Vincelles;2000-07-12 12:00:00
51663;Magenta;2000-05-18 12:00:00
54051;Batilly;2000-08-30 12:00:00
54084;Mont-Bonvillers;2000-08-30 12:00:00
54096;BrÃ©hain-la-Ville;2000-08-30 12:00:00
54295;Landres;2000-08-30 12:00:00
54490;Saizerais;2000-08-30 12:00:00
54521;Thil;2000-08-30 12:00:00
54525;Tiercelet;2000-08-30 12:00:00
54533;Trieux;2000-08-30 12:00:00
57004;Achain;2000-06-05 12:00:00
57026;Apach;2000-03-22 12:00:00
57059;Bellange;2000-06-05 12:00:00
57166;Dalhain;2000-06-05 12:00:00
57233;Fraquelfing;2000-06-05 12:00:00
57255;Gosselming;2000-03-22 12:00:00
57293;Han-sur-Nied;2000-03-22 12:00:00
57302;Hattigny;2000-06-05 12:00:00
57308;Hazembourg;2000-07-06 12:00:00
57318;Hermelange;2000-07-06 12:00:00
57324;Hilbesheim;2000-07-06 12:00:00
57338;Hottviller;2000-07-06 12:00:00
57355;Kalhausen;2000-07-06 12:00:00
57357;Kappelkinger;2000-09-13 12:00:00
57380;Laneuveville-lÃ¨s-Lorquin;2000-09-13 12:00:00
57392;Lemud;2000-03-22 12:00:00
57407;Lixheim;2000-09-13 12:00:00
57421;Loutzviller;2000-09-13 12:00:00
57461;MÃ©tairies-Saint-Quirin;2000-09-13 12:00:00
57485;Morville-lÃ¨s-Vic;2000-10-10 12:00:00
57504;Niderhoff;2000-10-10 12:00:00
57547;PommÃ©rieux;2000-10-10 12:00:00
57549;Pontpierre;2000-10-10 12:00:00
57556;Puttelange-aux-Lacs;2000-10-10 12:00:00
57590;Rolbing;2000-10-19 12:00:00
57592;Romelfing;2000-03-22 12:00:00
57641;Schweyen;2000-10-19 12:00:00
57652;Sillegny;2000-10-19 12:00:00
57657;Sotzeling;2000-10-19 12:00:00
57663;Talange;2000-03-22 12:00:00
57677;TrÃ©mery;2000-10-19 12:00:00
67167;Grendelbruch;2000-06-16 12:00:00
67189;Heiligenstein;2000-06-16 12:00:00
67260;Laubach;2000-03-20 12:00:00
67334;Niedersteinbach;2000-03-20 12:00:00
67346;Oberlauterbach;2000-06-23 12:00:00
67379;Preuschdorf;2000-06-23 12:00:00
67394;Retschwiller;2000-06-23 12:00:00
67410;Rosenwiller;2000-05-26 12:00:00
67422;Saasenheim;2000-05-26 12:00:00
67451;Schleithal;2000-05-26 12:00:00
67452;Schnersheim;2000-05-26 12:00:00
67504;Valff;2000-06-02 12:00:00
67526;Westhouse;2000-06-02 12:00:00
67542;Wintzenheim-Kochersberg;2000-06-09 12:00:00
68006;Bernwiller;2000-01-17 12:00:00
68008;Appenwihr;2000-01-17 12:00:00
68009;Artzenheim;2000-01-17 12:00:00
68010;Aspach;2000-01-17 12:00:00
68013;Attenschwiller;2000-01-17 12:00:00
68014;Aubure;2000-01-17 12:00:00
68019;Baltzenheim;2000-01-17 12:00:00
68021;Bartenheim;2000-01-17 12:00:00
68022;Battenheim;2000-01-17 12:00:00
68023;Beblenheim;2000-01-17 12:00:00
68024;Bellemagny;2000-01-17 12:00:00
68025;Bendorf;2000-01-17 12:00:00
68027;Berentzwiller;2000-01-17 12:00:00
68029;Bergholtz;2000-01-17 12:00:00
68030;Bergholtzzell;2000-01-17 12:00:00
68032;Berrwiller;2000-01-17 12:00:00
68034;Bettlach;2000-01-17 12:00:00
68035;Biederthal;2000-01-17 12:00:00
68036;Biesheim;2000-01-17 12:00:00
68038;Bischwihr;2000-01-17 12:00:00
68039;Bisel;2000-01-17 12:00:00
68042;Blotzheim;2000-01-17 12:00:00
68044;Le Bonhomme;2000-01-17 12:00:00
68045;Bourbach-le-Bas;2000-01-17 12:00:00
68046;Bourbach-le-Haut;2000-01-17 12:00:00
68049;Bouxwiller;2000-01-17 12:00:00
68050;BrÃ©chaumont;2000-01-17 12:00:00
68051;Breitenbach-Haut-Rhin;2000-01-17 12:00:00
68052;Bretten;2000-01-17 12:00:00
68054;Brinckheim;2000-01-17 12:00:00
68055;Bruebach;2000-01-17 12:00:00
68061;Buschwiller;2000-01-17 12:00:00
68065;Chavannes-sur-l'Ã‰tang;2000-01-17 12:00:00
68067;Courtavon;2000-01-17 12:00:00
68068;Dannemarie;2000-01-17 12:00:00
68071;Diefmatten;2000-01-17 12:00:00
68072;Dietwiller;2000-01-17 12:00:00
68074;Durlinsdorf;2000-01-17 12:00:00
68076;Durrenentzen;2000-01-17 12:00:00
68079;Elbach;2000-01-17 12:00:00
68080;Emlingen;2000-01-17 12:00:00
68083;Eschbach-au-Val;2000-01-17 12:00:00
68084;Eschentzwiller;2000-01-17 12:00:00
68085;Eteimbes;2000-01-17 12:00:00
68086;Falkwiller;2000-01-17 12:00:00
68087;Feldbach;2000-01-17 12:00:00
68088;Feldkirch;2000-01-17 12:00:00
68093;Flaxlanden;2000-01-17 12:00:00
68094;Folgensbourg;2000-01-17 12:00:00
68095;Fortschwihr;2000-01-17 12:00:00
68096;Franken;2000-01-17 12:00:00
68100;Fulleren;2000-01-17 12:00:00
68101;Galfingue;2000-01-17 12:00:00
68102;Geishouse;2000-01-17 12:00:00
68103;Geispitzen;2000-01-17 12:00:00
68105;Gildwiller;2000-01-17 12:00:00
68106;Goldbach-Altenbach;2000-01-17 12:00:00
68109;Griesbach-au-Val;2000-01-17 12:00:00
68110;Grussenheim;2000-01-17 12:00:00
68114;Guevenatten;2000-01-17 12:00:00
68118;Habsheim;2000-01-17 12:00:00
68120;Hagenthal-le-Bas;2000-01-17 12:00:00
68121;Hagenthal-le-Haut;2000-01-17 12:00:00
68122;Hartmannswiller;2000-01-17 12:00:00
68124;Hausgauen;2000-01-17 12:00:00
68125;Hecken;2000-01-17 12:00:00
68126;HÃ©genheim;2000-01-17 12:00:00
68128;Heimersdorf;2000-01-17 12:00:00
68131;Heiwiller;2000-01-17 12:00:00
68132;Helfrantzkirch;2000-01-17 12:00:00
68135;HÃ©singue;2000-01-17 12:00:00
68142;Hohrod;2000-01-17 12:00:00
68147;Hunawihr;2000-01-17 12:00:00
68148;Hundsbach;2000-01-17 12:00:00
68149;Huningue;2000-11-24 12:00:00
68157;Jebsheim;2000-01-17 12:00:00
68158;Jettingen;2000-01-17 12:00:00
68159;Jungholtz;2000-01-17 12:00:00
68160;Kappelen;2000-01-17 12:00:00
68161;Katzenthal;2000-01-17 12:00:00
68162;Kaysersberg Vignoble;2000-01-17 12:00:00
68163;Kembs;2000-01-17 12:00:00
68165;Kiffis;2000-01-17 12:00:00
68168;KnÅ“ringue;2000-01-17 12:00:00
68169;KÅ“stlach;2000-01-17 12:00:00
68170;KÅ“tzingue;2000-01-17 12:00:00
68172;Kunheim;2000-01-17 12:00:00
68173;Labaroche;2000-01-17 12:00:00
68174;Landser;2000-01-17 12:00:00
68175;Lapoutroie;2000-01-17 12:00:00
68176;Largitzen;2000-01-17 12:00:00
68180;Leimbach;2000-11-16 12:00:00
68181;Levoncourt;2000-01-17 12:00:00
68182;Leymen;2000-01-17 12:00:00
68183;Liebenswiller;2000-01-17 12:00:00
68184;Liebsdorf;2000-01-17 12:00:00
68185;LiÃ¨pvre;2000-01-17 12:00:00
68186;Ligsdorf;2000-01-17 12:00:00
68187;Linsdorf;2000-01-17 12:00:00
68190;Lucelle;2000-01-17 12:00:00
68191;Luemschwiller;2000-01-17 12:00:00
68192;Valdieu-Lutran;2000-01-17 12:00:00
68193;Luttenbach-prÃ¨s-Munster;2000-01-17 12:00:00
68194;Lutter;2000-01-17 12:00:00
68196;Magny;2000-01-17 12:00:00
68197;Magstatt-le-Bas;2000-01-17 12:00:00
68198;Magstatt-le-Haut;2000-01-17 12:00:00
68207;Michelbach-le-Bas;2000-01-17 12:00:00
68208;Michelbach-le-Haut;2000-01-17 12:00:00
68209;Mittelwihr;2000-01-17 12:00:00
68212;MÅ“rnach;2000-01-17 12:00:00
68213;Mollau;2000-01-17 12:00:00
68214;Montreux-Jeune;2000-01-17 12:00:00
68215;Montreux-Vieux;2000-01-17 12:00:00
68216;Mooslargue;2000-01-17 12:00:00
68219;Le Haut Soultzbach;2000-01-17 12:00:00
68221;Muespach;2000-01-17 12:00:00
68222;Muespach-le-Haut;2000-01-17 12:00:00
68223;Muhlbach-sur-Munster;2000-01-17 12:00:00
68227;Muntzenheim;2000-01-17 12:00:00
68229;Murbach;2000-01-17 12:00:00
68232;Neuwiller;2000-01-17 12:00:00
68237;Niedermorschwihr;2000-01-17 12:00:00
68238;Niffer;2000-01-17 12:00:00
68243;Oberlarg;2000-01-17 12:00:00
68244;Obermorschwihr;2000-01-17 12:00:00
68245;Obermorschwiller;2000-01-17 12:00:00
68248;Oltingue;2000-01-17 12:00:00
68249;Orbey;2000-01-17 12:00:00
68250;Orschwihr;2000-01-17 12:00:00
68251;Osenbach;2000-01-17 12:00:00
68254;Petit-Landau;2000-01-17 12:00:00
68257;Pfetterhouse;2000-01-17 12:00:00
68259;Raedersdorf;2000-01-17 12:00:00
68261;Rammersmatt;2000-01-17 12:00:00
68263;Ranspach-le-Bas;2000-01-17 12:00:00
68264;Ranspach-le-Haut;2000-01-17 12:00:00
68265;Rantzwiller;2000-01-17 12:00:00
68274;Rimbach-prÃ¨s-Guebwiller;2000-01-17 12:00:00
68275;Rimbach-prÃ¨s-Masevaux;2000-01-17 12:00:00
68276;Rimbachzell;2000-01-17 12:00:00
68277;Riquewihr;2000-01-17 12:00:00
68279;Roderen;2000-01-17 12:00:00
68280;Rodern;2000-01-17 12:00:00
68282;Romagny;2000-01-17 12:00:00
68283;Rombach-le-Franc;2000-01-17 12:00:00
68285;Rorschwihr;2000-01-17 12:00:00
68286;Rosenau;2000-01-17 12:00:00
68288;Ruederbach;2000-01-17 12:00:00
68293;Saint-Cosme;2000-01-17 12:00:00
68297;Saint-Louis;2000-11-24 12:00:00
68298;Sainte-Marie-aux-Mines;2000-01-17 12:00:00
68301;Schlierbach;2000-01-17 12:00:00
68303;Schwoben;2000-01-17 12:00:00
68309;Sierentz;2000-01-17 12:00:00
68311;Sondernach;2000-01-17 12:00:00
68312;Sondersdorf;2000-01-17 12:00:00
68313;Soppe-le-Bas;2000-01-17 12:00:00
68315;Soultz-Haut-Rhin;2000-01-17 12:00:00
68316;Soultzbach-les-Bains;2000-01-17 12:00:00
68318;Soultzmatt;2000-01-17 12:00:00
68320;Spechbach;2000-01-17 12:00:00
68323;Steinbrunn-le-Bas;2000-01-17 12:00:00
68324;Steinbrunn-le-Haut;2000-01-17 12:00:00
68325;Steinsoultz;2000-01-17 12:00:00
68326;Sternenberg;2000-01-17 12:00:00
68327;Stetten;2000-01-17 12:00:00
68328;Storckensohn;2000-01-17 12:00:00
68333;Tagsdorf;2000-01-17 12:00:00
68334;Thann;2000-11-16 12:00:00
68335;Thannenkirch;2000-01-17 12:00:00
68336;Traubach-le-Bas;2000-01-17 12:00:00
68337;Traubach-le-Haut;2000-01-17 12:00:00
68341;Uffheim;2000-01-17 12:00:00
68342;Uffholtz;2000-01-17 12:00:00
68345;Urschenheim;2000-01-17 12:00:00
68347;Vieux-Ferrette;2000-01-17 12:00:00
68348;Vieux-Thann;2000-11-16 12:00:00
68349;Village-Neuf;2000-11-24 12:00:00
68350;VÅ“gtlinshoffen;2000-01-17 12:00:00
68353;Wahlbach;2000-01-17 12:00:00
68357;Waltenheim;2000-01-17 12:00:00
68358;Wasserbourg;2000-01-17 12:00:00
68359;Wattwiller;2000-01-17 12:00:00
68362;Wentzwiller;2000-01-17 12:00:00
68364;Westhalten;2000-01-17 12:00:00
68367;Widensolen;2000-01-17 12:00:00
68371;Willer;2000-01-17 12:00:00
68373;Winkel;2000-01-17 12:00:00
68377;Wittersdorf;2000-01-17 12:00:00
68379;Wolfgantzen;2000-01-17 12:00:00
68380;Wolschwiller;2000-01-17 12:00:00
68381;Wuenheim;2000-01-17 12:00:00
68382;Zaessingue;2000-01-17 12:00:00
68383;Zellenberg;2000-01-17 12:00:00
68386;Zimmersheim;2000-01-17 12:00:00
88246;Hymont;2000-05-31 12:00:00
51055;BÃ©theny;2001-03-07 12:00:00
51269;Giffaumont-Champaubert;2001-06-12 12:00:00
51474;Saint-Brice-Courcelles;2001-03-07 12:00:00
51573;Tinqueux;2001-03-07 12:00:00
54007;Aingeray;2001-11-15 12:00:00
54031;Autreville-sur-Moselle;2001-11-15 12:00:00
54038;Azerailles;2001-01-24 12:00:00
54042;Bainville-aux-Miroirs;2001-11-15 12:00:00
54054;Bayon;2001-11-15 12:00:00
54059;Belleau;2001-01-24 12:00:00
54062;Benney;2001-11-15 12:00:00
54065;Bertrichamps;2001-01-24 12:00:00
54073;Bicqueley;2001-01-24 12:00:00
54077;BlÃ¢mont;2001-11-15 12:00:00
54082;Boncourt;2001-11-15 12:00:00
54089;BouxiÃ¨res-aux-ChÃªnes;2001-01-24 12:00:00
54100;Brin-sur-Seille;2001-11-15 12:00:00
54109;Ceintrey;2001-01-24 12:00:00
54114;Champey-sur-Moselle;2001-01-24 12:00:00
54122;Chaudeney-sur-Moselle;2001-11-15 12:00:00
54134;Colmey;2001-11-15 12:00:00
54137;Cons-la-Grandville;2001-11-15 12:00:00
54145;CrÃ©vic;2001-01-24 12:00:00
54148;Croismare;2001-01-24 12:00:00
54154;Deneuvre;2001-01-24 12:00:00
54167;Dommartin-lÃ¨s-Toul;2001-01-24 12:00:00
54182;Essey-et-Maizerais;2001-01-24 12:00:00
54188;Faulx;2001-01-24 12:00:00
54199;Flin;2001-01-24 12:00:00
54202;Fontenoy-sur-Moselle;2001-11-15 12:00:00
54217;GÃ©lacourt;2001-01-24 12:00:00
54222;GerbÃ©viller;2001-01-24 12:00:00
54229;Glonville;2001-01-24 12:00:00
54232;Gondreville;2001-01-24 12:00:00
54238;Gripport;2001-11-15 12:00:00
54260;HÃ©rimÃ©nil;2001-01-24 12:00:00
54277;Jeandelize;2001-11-15 12:00:00
54286;Labry;2001-11-15 12:00:00
54287;Lachapelle;2001-01-24 12:00:00
54289;LaÃ®tre-sous-Amance;2001-01-24 12:00:00
54292;Lamath;2001-01-24 12:00:00
54303;Laronxe;2001-01-24 12:00:00
54309;Lemainville;2001-11-15 12:00:00
54311;Lenoncourt;2001-01-24 12:00:00
54312;LesmÃ©nils;2001-01-24 12:00:00
54315;Leyr;2001-11-15 12:00:00
54322;Longuyon;2001-11-15 12:00:00
54324;Lorey;2001-11-15 12:00:00
54331;MagniÃ¨res;2001-01-24 12:00:00
54344;Mangonville;2001-11-15 12:00:00
54364;MÃ©rÃ©ville;2001-01-24 12:00:00
54369;Millery;2001-01-24 12:00:00
54373;Moncel-lÃ¨s-LunÃ©ville;2001-01-24 12:00:00
54383;Mont-sur-Meurthe;2001-01-24 12:00:00
54395;Nancy;2001-11-15 12:00:00
54400;Nomeny;2001-01-24 12:00:00
54426;Pierre-la-Treiche;2001-01-24 12:00:00
54429;Pierreville;2001-11-15 12:00:00
54449;Rehainviller;2001-01-24 12:00:00
54465;Roville-devant-Bayon;2001-11-15 12:00:00
54470;Saint-Baussant;2001-01-24 12:00:00
54472;Saint-ClÃ©ment;2001-01-24 12:00:00
54479;Saint-Mard;2001-11-15 12:00:00
54527;Tonnoy;2001-11-15 12:00:00
54546;VandiÃ¨res;2001-01-24 12:00:00
54550;VathimÃ©nil;2001-01-24 12:00:00
54559;Velle-sur-Moselle;2001-11-15 12:00:00
54566;Vilcey-sur-Trey;2001-01-24 12:00:00
54579;Villers-sous-PrÃ©ny;2001-01-24 12:00:00
54583;Villey-le-Sec;2001-11-15 12:00:00
54584;Villey-Saint-Ã‰tienne;2001-11-15 12:00:00
54589;Vittonville;2001-11-15 12:00:00
54591;VoinÃ©mont;2001-01-24 12:00:00
54595;XermamÃ©nil;2001-01-24 12:00:00
54597;Xirocourt;2001-01-24 12:00:00
57027;Arraincourt;2001-06-13 12:00:00
57051;Baronville;2001-03-13 12:00:00
57080;Bickenholtz;2001-06-13 12:00:00
57087;Bisten-en-Lorraine;2001-03-13 12:00:00
57107;BrÃ©hain;2001-06-13 12:00:00
57133;ChÃ¢teau-VouÃ©;2001-06-13 12:00:00
57174;Destry;2001-06-13 12:00:00
57198;Erstroff;2001-03-14 12:00:00
57216;Fleisheim;2001-06-13 12:00:00
57234;Frauenberg;2001-06-13 12:00:00
57235;Freistroff;2001-03-14 12:00:00
57258;GrÃ©ning;2001-06-13 12:00:00
57261;Gros-RÃ©derching;2001-06-13 12:00:00
57267;Le Val-de-GuÃ©blange;2001-10-11 12:00:00
57273;Guerstling;2001-03-14 12:00:00
57283;Hagondange;2001-06-13 12:00:00
57289;Hambach;2001-03-22 12:00:00
57290;Hampont;2001-06-13 12:00:00
57328;Holacourt;2001-07-12 12:00:00
57329;Holling;2001-03-22 12:00:00
57330;Holving;2001-03-22 12:00:00
57331;Hombourg-Budange;2001-07-12 12:00:00
57344;Imling;2001-03-22 12:00:00
57358;KÃ©dange-sur-Canner;2001-07-12 12:00:00
57385;Laquenexy;2001-03-22 12:00:00
57408;Lixing-lÃ¨s-Rouhling;2001-07-12 12:00:00
57416;Lorry-Mardigny;2001-04-23 12:00:00
57422;Louvigny;2001-07-12 12:00:00
57427;Lutzelbourg;2001-04-23 12:00:00
57428;Macheren;2001-07-12 12:00:00
57447;Marly;2001-07-12 12:00:00
57448;Marsal;2001-07-12 12:00:00
57451;Marthille;2001-07-12 12:00:00
57478;Montdidier;2001-04-23 12:00:00
57493;Mulcey;2001-04-23 12:00:00
57506;Niederstinzel;2001-04-26 12:00:00
57512;Nouilly;2001-07-17 12:00:00
57517;Obergailbach;2001-07-17 12:00:00
57518;Oberstinzel;2001-07-17 12:00:00
57520;Obreck;2001-04-26 12:00:00
57533;Pange;2001-07-17 12:00:00
57535;Petit-RÃ©derching;2001-07-17 12:00:00
57538;Pettoncourt;2001-07-17 12:00:00
57546;Plesnois;2001-04-26 12:00:00
57563;Raville;2001-04-24 12:00:00
57568;RÃ©melfing;2001-07-17 12:00:00
57571;RÃ©mering-lÃ¨s-Puttelange;2001-05-03 12:00:00
57581;Richeling;2001-05-03 12:00:00
57615;Saint-Jean-Rohrbach;2001-05-03 12:00:00
57618;Saint-Louis;2001-07-17 12:00:00
57627;Sanry-sur-Nied;2001-07-17 12:00:00
57633;Sarreinsming;2001-05-03 12:00:00
57634;Saulny;2001-06-05 12:00:00
57635;Schalbach;2001-07-17 12:00:00
57650;Sierck-les-Bains;2001-10-18 12:00:00
57668;Teting-sur-Nied;2001-10-11 12:00:00
57687;Vallerange;2001-02-19 12:00:00
57690;Valmont;2001-06-05 12:00:00
57693;Vantoux;2001-10-11 12:00:00
57695;Varize-Vaudoncourt;2001-10-11 12:00:00
57696;Varsberg;2001-06-05 12:00:00
57700;Vaudreching;2001-06-05 12:00:00
57707;VernÃ©ville;2001-10-11 12:00:00
57708;Verny;2001-06-05 12:00:00
57713;Vieux-Lixheim;2001-02-19 12:00:00
57719;Villers-sur-Nied;2001-06-05 12:00:00
57726;Vittoncourt;2001-02-19 12:00:00
57728;Voimhaut;2001-02-19 12:00:00
57730;Volmerange-lÃ¨s-Boulay;2001-10-11 12:00:00
57732;Volmunster;2001-06-05 12:00:00
57741;Walschbronn;2001-06-05 12:00:00
57745;Wiesviller;2001-10-11 12:00:00
57747;Wintersbourg;2001-02-19 12:00:00
57748;Wittring;2001-06-05 12:00:00
57750;WÅ“lfling-lÃ¨s-Sarreguemines;2001-06-05 12:00:00
57752;Woustviller;2001-10-11 12:00:00
57753;Wuisse;2001-02-19 12:00:00
57760;Zetting;2001-06-05 12:00:00
68040;Bitschwiller-lÃ¨s-Thann;2001-04-09 12:00:00
68058;Buhl;2001-05-29 12:00:00
68063;Cernay;2001-04-09 12:00:00
68089;Fellering;2001-04-09 12:00:00
68111;Gueberschwihr;2001-05-29 12:00:00
68112;Guebwiller;2001-05-29 12:00:00
68151;Husseren-Wesserling;2001-04-09 12:00:00
68156;Issenheim;2001-05-29 12:00:00
68171;Kruth;2001-04-09 12:00:00
68177;Lautenbach;2001-05-29 12:00:00
68178;Lautenbachzell;2001-05-29 12:00:00
68188;Linthal;2001-05-29 12:00:00
68199;Malmerspach;2001-04-09 12:00:00
68211;Mitzach;2001-04-09 12:00:00
68217;Moosch;2001-04-09 12:00:00
68247;Oderen;2001-04-09 12:00:00
68292;Saint-Amarin;2001-04-09 12:00:00
68344;UrbÃ¨s;2001-05-29 12:00:00
68370;Wildenstein;2001-05-29 12:00:00
68372;Willer-sur-Thur;2001-04-09 12:00:00
54022;Arnaville;2002-12-30 12:00:00
54055;Bayonville-sur-Mad;2002-12-30 12:00:00
54079;BlÃ©nod-lÃ¨s-Pont-Ã -Mousson;2002-12-30 12:00:00
54087;Bouillonville;2002-12-30 12:00:00
54128;Choloy-MÃ©nillot;2002-12-30 12:00:00
54174;Ã‰crouves;2002-12-30 12:00:00
54187;Euvezin;2002-12-30 12:00:00
54275;Jaulny;2002-12-30 12:00:00
