cod_commune;lib_commune;dat_transmission_tim
47278;Saint-Sernin;2004-12-31 12:00:00
47279;Saint-Sixte;2004-12-31 12:00:00
47280;Saint-Sylvestre-sur-Lot;2004-12-31 12:00:00
47281;Saint-Urcisse;2004-12-31 12:00:00
47282;Saint-Vincent-de-Lamontjoie;2004-12-31 12:00:00
47283;Saint-Vite;2004-12-31 12:00:00
47284;Salles;2004-12-31 12:00:00
47285;Samazan;2004-12-31 12:00:00
47286;SaumÃ©jan;2004-12-31 12:00:00
47287;Saumont;2004-12-31 12:00:00
47288;Sauvagnas;2004-12-31 12:00:00
47289;La Sauvetat-de-SavÃ¨res;2004-12-31 12:00:00
47290;La Sauvetat-du-Dropt;2004-12-31 12:00:00
47291;La Sauvetat-sur-LÃ¨de;2004-12-31 12:00:00
47292;Sauveterre-la-LÃ©mance;2004-12-31 12:00:00
47293;Sauveterre-Saint-Denis;2004-12-31 12:00:00
47294;Savignac-de-Duras;2004-12-31 12:00:00
47295;Savignac-sur-Leyze;2004-12-31 12:00:00
47296;SÃ©galas;2004-12-31 12:00:00
47297;Sembas;2004-12-31 12:00:00
47298;SÃ©nestis;2004-12-31 12:00:00
47299;SÃ©rignac-PÃ©boudou;2004-12-31 12:00:00
47300;SÃ©rignac-sur-Garonne;2004-12-31 12:00:00
47301;Seyches;2004-12-31 12:00:00
47302;Sos;2004-12-31 12:00:00
47303;Soumensac;2004-12-31 12:00:00
47304;Taillebourg;2004-12-31 12:00:00
47305;Tayrac;2004-12-31 12:00:00
47306;Le Temple-sur-Lot;2004-12-31 12:00:00
47307;ThÃ©zac;2004-12-31 12:00:00
47308;Thouars-sur-Garonne;2004-12-31 12:00:00
47309;TombebÅ“uf;2004-12-31 12:00:00
47310;Tonneins;2004-12-31 12:00:00
47311;Tourliac;2004-12-31 12:00:00
47312;Tournon-d'Agenais;2004-12-31 12:00:00
47313;TourtrÃ¨s;2004-12-21 12:00:00
47314;TrÃ©mons;2004-12-31 12:00:00
47315;Trentels;2004-12-31 12:00:00
47316;VarÃ¨s;2004-12-31 12:00:00
47317;Verteuil-d'Agenais;2004-12-31 12:00:00
47318;Vianne;2004-12-31 12:00:00
47319;Villebramar;2004-12-31 12:00:00
47320;Villefranche-du-Queyran;2004-12-31 12:00:00
47321;Villeneuve-de-Duras;2004-12-31 12:00:00
47323;Villeneuve-sur-Lot;2004-12-31 12:00:00
47324;VillerÃ©al;2004-12-31 12:00:00
47325;Villeton;2004-12-31 12:00:00
47326;Virazeil;2004-12-31 12:00:00
47327;Xaintrailles;2004-12-31 12:00:00
47328;Saint-Georges;2004-12-31 12:00:00
79016;Assais-les-Jumeaux;2004-05-27 12:00:00
79059;Le Busseau;2004-07-07 12:00:00
79089;Le Chillou;2004-05-27 12:00:00
79118;FÃ©nery;2004-07-07 12:00:00
79141;Irais;2004-05-27 12:00:00
79167;Marnes;2004-05-27 12:00:00
79196;Plaine-et-VallÃ©es;2004-05-27 12:00:00
79244;Saint-Cyr-la-Lande;2004-05-27 12:00:00
79255;Saint-Germain-de-Longue-Chaume;2004-05-27 12:00:00
79274;Saint-Martin-de-MÃ¢con;2004-05-27 12:00:00
87002;Ambazac;2004-08-18 12:00:00
87016;Les Billanges;2004-09-13 12:00:00
87020;Bonnac-la-CÃ´te;2004-08-18 12:00:00
87035;ChampnÃ©tery;2004-08-18 12:00:00
87043;Cheissoux;2004-08-18 12:00:00
87052;La Croix-sur-Gartempe;2004-11-22 12:00:00
87062;Eybouleuf;2004-12-16 12:00:00
87064;Eymoutiers;2004-12-16 12:00:00
87085;Limoges;2004-12-16 12:00:00
87097;Val d'Issoire;2004-11-22 12:00:00
87104;Nedde;2004-08-18 12:00:00
87105;Neuvic-Entier;2004-08-18 12:00:00
87116;Peyrat-de-Bellac;2004-11-22 12:00:00
87117;Peyrat-le-ChÃ¢teau;2004-08-18 12:00:00
87126;Rochechouart;2004-09-13 12:00:00
87131;Saillat-sur-Vienne;2004-12-16 12:00:00
87139;Saint-Bonnet-de-Bellac;2004-11-22 12:00:00
87140;Saint-Brice-sur-Vienne;2004-12-16 12:00:00
87142;Saint-Denis-des-Murs;2004-12-16 12:00:00
87153;Saint-Julien-le-Petit;2004-08-18 12:00:00
87157;Saint-Laurent-les-Ã‰glises;2004-08-18 12:00:00
87167;Saint-Martin-Terressus;2004-08-18 12:00:00
87172;Saint-Ouen-sur-Gartempe;2004-11-22 12:00:00
87177;Saint-Priest-sous-Aixe;2004-12-16 12:00:00
87188;Saint-Yrieix-sous-Aixe;2004-12-16 12:00:00
16003;Agris;2004-03-15 12:00:00
16067;Bunzac;2004-03-16 12:00:00
16086;Chassenon;2004-12-23 12:00:00
16093;Chazelles;2004-06-11 12:00:00
16132;Ã‰tagnac;2004-01-10 12:00:00
16269;Pranzac;2004-03-16 12:00:00
16280;RiviÃ¨res;2004-03-12 12:00:00
16281;La Rochefoucauld-en-Angoumois;2004-06-25 12:00:00
16282;La Rochette;2004-03-15 12:00:00
16353;Saint-Sornin;2004-03-08 12:00:00
16406;Moulins-sur-Tardoire;2004-03-08 12:00:00
19005;Allassac;2004-09-29 12:00:00
19107;Larche;2004-07-28 12:00:00
19182;Saint-Aulaire;2004-09-17 12:00:00
19229;Saint-PantalÃ©on-de-Larche;2004-09-24 12:00:00
19246;Saint-Viance;2004-09-03 12:00:00
19274;Ussac;2004-09-28 12:00:00
19278;Varetz;2004-07-29 12:00:00
16070;Chabanais;2005-01-17 12:00:00
16134;Exideuil-sur-Vienne;2005-01-17 12:00:00
16355;Saint-Sulpice-de-Cognac;2005-06-23 12:00:00
87030;Chaillac-sur-Vienne;2006-02-24 12:00:00
87125;Rilhac-Rancon;2006-02-24 12:00:00
19001;Affieux;2006-07-07 12:00:00
19009;Les Angles-sur-CorrÃ¨ze;2006-07-07 12:00:00
19013;Aubazines;2006-07-07 12:00:00
19014;Auriac;2006-07-07 12:00:00
19018;Bassignac-le-Haut;2006-07-07 12:00:00
19026;Bilhac;2006-07-07 12:00:00
19028;Bort-les-Orgues;2006-07-07 12:00:00
19029;Branceilles;2006-07-07 12:00:00
19037;Chamboulive;2006-07-07 12:00:00
19038;Chameyrat;2006-07-07 12:00:00
19040;Champagnac-la-Prune;2006-07-07 12:00:00
19041;Chanac-les-Mines;2006-07-07 12:00:00
19044;La Chapelle-aux-Saints;2006-07-07 12:00:00
19045;La Chapelle-Saint-GÃ©raud;2006-07-07 12:00:00
19050;Chauffour-sur-Vell;2006-07-07 12:00:00
19057;Collonges-la-Rouge;2006-07-07 12:00:00
19061;Cornil;2006-07-07 12:00:00
19067;Curemonte;2006-07-07 12:00:00
19068;Dampniat;2006-07-07 12:00:00
19072;Donzenac;2006-07-07 12:00:00
19076;Espartignac;2006-07-07 12:00:00
19078;Estivaux;2006-07-07 12:00:00
19079;Eyburie;2006-07-07 12:00:00
19086;Goulles;2006-07-07 12:00:00
19089;Gros-Chastang;2006-07-07 12:00:00
19090;Gumond;2006-07-07 12:00:00
19091;Hautefage;2006-07-07 12:00:00
19106;Lapleau;2006-07-07 12:00:00
19110;Latronche;2006-07-07 12:00:00
19111;Laval-sur-LuzÃ¨ge;2006-07-07 12:00:00
19112;Lestards;2006-07-07 12:00:00
19113;Liginiac;2006-07-07 12:00:00
19115;Ligneyrac;2006-07-07 12:00:00
19118;Le Lonzac;2006-07-07 12:00:00
19125;Marcillac-la-Croisille;2006-07-07 12:00:00
19133;MercÅ“ur;2006-07-07 12:00:00
19138;Meyssac;2006-07-07 12:00:00
19148;Neuvic;2006-07-07 12:00:00
19152;Nonards;2006-07-07 12:00:00
19154;Orgnac-sur-VÃ©zÃ¨re;2006-07-07 12:00:00
19165;Peyrissac;2006-07-07 12:00:00
19166;Pierrefitte;2006-07-07 12:00:00
19169;Puy-d'Arnac;2006-07-07 12:00:00
19170;Queyssac-les-Vignes;2006-07-07 12:00:00
19171;Reygade;2006-07-07 12:00:00
19172;Rilhac-Treignac;2006-07-07 12:00:00
19173;Rilhac-Xaintrie;2006-07-07 12:00:00
19174;La Roche-Canillac;2006-07-07 12:00:00
19175;Roche-le-Peyroux;2006-07-07 12:00:00
19186;Saint-Bonnet-Elvert;2006-07-07 12:00:00
19189;Saint-Bonnet-les-Tours-de-Merle;2006-07-07 12:00:00
19193;Saint-Cirgues-la-Loutre;2006-07-07 12:00:00
19203;Sainte-Fortunade;2006-07-07 12:00:00
19205;Saint-Geniez-Ã´-Merle;2006-07-07 12:00:00
19209;Saint-Hilaire-les-Courbes;2006-07-07 12:00:00
19211;Saint-Hilaire-Peyroux;2006-07-07 12:00:00
19214;Saint-Julien-aux-Bois;2006-07-07 12:00:00
19215;Saint-Julien-le-PÃ¨lerin;2006-07-07 12:00:00
19219;Sainte-Marie-Lapanouze;2006-07-07 12:00:00
19221;Saint-Martial-Entraygues;2006-07-07 12:00:00
19222;Saint-Martin-la-MÃ©anne;2006-07-07 12:00:00
19225;Saint-Merd-de-Lapleau;2006-07-07 12:00:00
19231;Saint-Pardoux-la-Croisille;2006-07-07 12:00:00
19242;Saint-Solve;2006-07-07 12:00:00
19248;Saint-Ybard;2006-07-07 12:00:00
19256;SÃ©randon;2006-07-07 12:00:00
19258;ServiÃ¨res-le-ChÃ¢teau;2006-07-07 12:00:00
19259;Sexcles;2006-07-07 12:00:00
19262;Soudaine-LavinadiÃ¨re;2006-07-07 12:00:00
19264;Soursac;2006-07-07 12:00:00
19269;Treignac;2006-07-07 12:00:00
19276;Uzerche;2006-07-07 12:00:00
19280;VÃ©gennes;2006-07-07 12:00:00
19284;Viam;2006-07-07 12:00:00
19285;Vigeois;2006-07-07 12:00:00
19288;Voutezac;2006-07-07 12:00:00
87011;Bellac;2007-03-16 12:00:00
87015;Beynac;2007-03-16 12:00:00
87028;Val-d'Oire-et-Gartempe;2007-03-16 12:00:00
87046;Cognac-la-ForÃªt;2007-03-16 12:00:00
87081;Jourgnac;2007-03-16 12:00:00
87162;Sainte-Marie-de-Vaux;2007-03-16 12:00:00
87164;Saint-Martin-de-Jussac;2007-03-16 12:00:00
87176;Saint-Priest-Ligoure;2007-03-16 12:00:00
87179;Saint-Sornin-la-Marche;2007-03-16 12:00:00
16106;Confolens;2008-09-19 12:00:00
16001;Abzac;2009-08-21 12:00:00
16007;Alloue;2009-12-31 12:00:00
16008;AmbÃ©rac;2009-08-21 12:00:00
16013;Angeac-Charente;2009-12-22 12:00:00
16016;Ansac-sur-Vienne;2009-04-21 12:00:00
16023;Aunac-sur-Charente;2009-08-21 12:00:00
16038;Benest;2009-12-31 12:00:00
16061;Brie;2009-12-31 12:00:00
16066;Brossac;2009-06-26 12:00:00
16100;Chirac;2009-04-21 12:00:00
16107;Coulgens;2009-12-31 12:00:00
16131;Esse;2009-08-21 12:00:00
16168;Jauldes;2009-10-28 12:00:00
16174;Julienne;2009-10-28 12:00:00
16181;Lessac;2009-10-28 12:00:00
16184;LichÃ¨res;2009-12-31 12:00:00
16205;Manot;2009-04-28 12:00:00
16233;Mosnac-Saint-Simeux;2009-06-26 12:00:00
16237;Mouton;2009-12-31 12:00:00
16272;PuyrÃ©aux;2009-12-31 12:00:00
16291;Ruelle-sur-Touvre;2009-12-22 12:00:00
16295;Saint-Amant-de-Boixe;2009-03-25 12:00:00
16297;Graves-Saint-Amant;2009-12-22 12:00:00
16300;Val-de-Bonnieure;2009-12-31 12:00:00
16304;Saint-Brice;2009-08-21 12:00:00
16307;Saint-Ciers-sur-Bonnieure;2009-12-31 12:00:00
16321;Saint-Georges;2009-08-21 12:00:00
16337;Saint-Maurice-des-Lions;2009-04-21 12:00:00
16340;Saint-MÃªme-les-CarriÃ¨res;2009-03-25 12:00:00
16352;Saint-Simon;2009-06-26 12:00:00
16370;Sireuil;2009-02-05 12:00:00
16387;Triac-Lautrait;2009-06-26 12:00:00
16388;Trois-Palis;2009-04-28 12:00:00
16055;BouÃ«x;2010-08-16 12:00:00
16076;Champagne-Mouton;2010-08-16 12:00:00
16108;Coulonges;2010-10-14 12:00:00
16190;LongrÃ©;2010-08-16 12:00:00
16207;Marcillac-Lanville;2010-08-16 12:00:00
16253;Paizay-Naudouin-Embourie;2010-08-16 12:00:00
16320;Saint-Genis-d'Hiersac;2010-08-16 12:00:00
16329;Saint-Laurent-de-CÃ©ris;2010-10-14 12:00:00
40001;Aire-sur-l'Adour;2011-04-29 12:00:00
40002;Amou;2011-04-29 12:00:00
40005;Arboucave;2011-04-29 12:00:00
40007;Argelos;2011-04-29 12:00:00
40011;Arsague;2011-04-29 12:00:00
40016;Aubagnan;2011-04-29 12:00:00
40017;Audignon;2011-04-29 12:00:00
40022;Bahus-Soubiran;2011-04-29 12:00:00
40023;Baigts;2011-04-29 12:00:00
40024;Banos;2011-04-29 12:00:00
40027;Bassercles;2011-04-29 12:00:00
40028;Bastennes;2011-04-29 12:00:00
40029;Bats;2011-04-29 12:00:00
40034;BÃ©lus;2011-04-29 12:00:00
40035;BÃ©nesse-lÃ¨s-Dax;2011-04-29 12:00:00
40038;Bergouey;2011-04-29 12:00:00
40041;Beyries;2011-04-29 12:00:00
40047;Bonnegarde;2011-04-29 12:00:00
40054;Brassempouy;2011-04-29 12:00:00
40057;Buanes;2011-04-29 12:00:00
40059;Cagnotte;2011-04-29 12:00:00
40063;Candresse;2011-04-29 12:00:00
40068;Cassen;2011-04-29 12:00:00
40069;Castaignos-Souslens;2011-04-29 12:00:00
40071;Castelnau-Chalosse;2011-04-29 12:00:00
40072;Castelnau-Tursan;2011-04-29 12:00:00
40073;Castelner;2011-04-29 12:00:00
40074;Castel-Sarrazin;2011-04-29 12:00:00
40077;Cauneille;2011-04-29 12:00:00
40078;Caupenne;2011-04-29 12:00:00
40079;Cazalis;2011-04-29 12:00:00
40082;Classun;2011-04-29 12:00:00
40083;ClÃ¨des;2011-04-29 12:00:00
40084;Clermont;2011-04-29 12:00:00
40086;Coudures;2011-04-29 12:00:00
40088;Dax;2011-04-29 12:00:00
40089;Doazit;2011-04-29 12:00:00
40090;Donzacq;2011-04-29 12:00:00
40091;Duhort-Bachen;2011-04-29 12:00:00
40092;Dumes;2011-04-29 12:00:00
40095;Estibeaux;2011-04-29 12:00:00
40097;EugÃ©nie-les-Bains;2011-04-29 12:00:00
40098;Eyres-Moncube;2011-04-29 12:00:00
40099;Fargues;2011-04-29 12:00:00
40101;Gaas;2011-04-29 12:00:00
40104;Gamarde-les-Bains;2011-04-29 12:00:00
40106;Garrey;2011-04-29 12:00:00
40109;Gaujacq;2011-04-29 12:00:00
40112;Gibret;2011-04-29 12:00:00
40113;Goos;2011-04-29 12:00:00
40115;Gousse;2011-04-29 12:00:00
40118;Habas;2011-04-29 12:00:00
40119;Hagetmau;2011-04-29 12:00:00
40120;Hastingues;2011-04-29 12:00:00
40121;Hauriet;2011-04-29 12:00:00
40125;Heugas;2011-04-29 12:00:00
40126;Hinx;2011-04-29 12:00:00
40128;Horsarrieu;2011-04-29 12:00:00
40130;Labastide-Chalosse;2011-04-29 12:00:00
40132;Labatut;2011-04-29 12:00:00
40136;Lacajunte;2011-04-29 12:00:00
40138;Lacrabe;2011-04-29 12:00:00
40141;Lahosse;2011-04-29 12:00:00
40145;LarriviÃ¨re-Saint-Savin;2011-04-29 12:00:00
40146;Latrille;2011-04-29 12:00:00
40147;LaurÃ¨de;2011-04-29 12:00:00
40148;Lauret;2011-04-29 12:00:00
40159;Louer;2011-04-29 12:00:00
40160;Lourquen;2011-04-29 12:00:00
40172;Mant;2011-04-29 12:00:00
40173;Marpaps;2011-04-29 12:00:00
40174;Mauries;2011-04-29 12:00:00
40177;Maylis;2011-04-29 12:00:00
40178;Mazerolles;2011-04-29 12:00:00
40183;Mimbaste;2011-04-29 12:00:00
40185;Miramont-Sensacq;2011-04-29 12:00:00
40186;Misson;2011-04-29 12:00:00
40188;Momuy;2011-04-29 12:00:00
40189;Monget;2011-04-29 12:00:00
40190;MonsÃ©gur;2011-04-29 12:00:00
40191;Montaut;2011-04-29 12:00:00
40194;Montfort-en-Chalosse;2011-04-29 12:00:00
40195;Montgaillard;2011-04-29 12:00:00
40196;MontsouÃ©;2011-04-29 12:00:00
40198;Morganx;2011-04-29 12:00:00
40199;MouscardÃ¨s;2011-04-29 12:00:00
40201;Mugron;2011-04-29 12:00:00
40202;Narrosse;2011-04-29 12:00:00
40203;Nassiet;2011-04-29 12:00:00
40204;Nerbis;2011-04-29 12:00:00
40205;Nousse;2011-04-29 12:00:00
40206;Oeyregave;2011-04-29 12:00:00
40207;Oeyreluy;2011-04-29 12:00:00
40208;Onard;2011-04-29 12:00:00
40211;Orist;2011-04-29 12:00:00
40212;Orthevielle;2011-04-29 12:00:00
40214;Ossages;2011-04-29 12:00:00
40216;Ozourt;2011-04-29 12:00:00
40220;PÃ©corade;2011-04-29 12:00:00
40222;Pey;2011-04-29 12:00:00
40223;Peyre;2011-04-29 12:00:00
40224;Peyrehorade;2011-04-29 12:00:00
40225;Philondenx;2011-04-29 12:00:00
40226;Pimbo;2011-04-29 12:00:00
40228;Pomarez;2011-04-29 12:00:00
40231;Port-de-Lanne;2011-04-29 12:00:00
40232;Poudenx;2011-04-29 12:00:00
40233;Pouillon;2011-04-29 12:00:00
40234;Pouydesseaux;2011-04-29 12:00:00
40235;Poyanne;2011-04-29 12:00:00
40236;Poyartin;2011-04-29 12:00:00
40237;PrÃ©chacq-les-Bains;2011-04-29 12:00:00
40239;Puyol-Cazalet;2011-04-29 12:00:00
40240;Renung;2011-04-29 12:00:00
40247;Saint-Agnet;2011-04-29 12:00:00
40249;Saint-Aubin;2011-04-29 12:00:00
40252;Sainte-Colombe;2011-04-29 12:00:00
40253;Saint-Cricq-Chalosse;2011-04-29 12:00:00
40254;Saint-Cricq-du-Gave;2011-04-29 12:00:00
40256;Saint-Ã‰tienne-d'Orthe;2011-04-29 12:00:00
40260;Saint-Geours-d'Auribat;2011-04-29 12:00:00
40263;Saint-Jean-de-Lier;2011-04-29 12:00:00
40269;Saint-Lon-les-Mines;2011-04-29 12:00:00
40270;Saint-Loubouer;2011-04-29 12:00:00
40271;Sainte-Marie-de-Gosse;2011-04-29 12:00:00
40277;Saint-Pandelon;2011-04-29 12:00:00
40282;Saint-Sever;2011-04-29 12:00:00
40286;Samadet;2011-04-29 12:00:00
40289;Sarraziet;2011-04-29 12:00:00
40290;Sarron;2011-04-29 12:00:00
40294;Saugnac-et-Cambran;2011-04-29 12:00:00
40298;Serres-Gaston;2011-04-29 12:00:00
40299;Serreslous-et-Arribans;2011-04-29 12:00:00
40300;Seyresse;2011-04-29 12:00:00
40301;Siest;2011-04-29 12:00:00
40305;Sorbets;2011-04-29 12:00:00
40306;Sorde-l'Abbaye;2011-04-29 12:00:00
40308;Sort-en-Chalosse;2011-04-29 12:00:00
40314;Tercis-les-Bains;2011-04-29 12:00:00
40316;Tilh;2011-04-29 12:00:00
40318;Toulouzette;2011-04-29 12:00:00
40321;Urgons;2011-04-29 12:00:00
40324;Vicq-d'Auribat;2011-04-29 12:00:00
40325;Vielle-Tursan;2011-04-29 12:00:00
40334;Yzosse;2011-04-29 12:00:00
16069;Cellettes;2011-05-09 12:00:00
16081;La Chapelle;2011-05-09 12:00:00
16144;Fouqueure;2011-05-09 12:00:00
16414;Villognon;2011-05-09 12:00:00
40110;Geaune;2012-07-20 12:00:00
40144;Larbey;2012-07-20 12:00:00
40219;Payros-Cazautets;2012-07-20 12:00:00
64001;Aast;2012-07-01 12:00:00
64002;AbÃ¨re;2012-07-01 12:00:00
64003;Abidos;2012-07-01 12:00:00
64004;Abitain;2012-07-01 12:00:00
64005;Abos;2012-07-01 12:00:00
64006;Accous;2012-07-01 12:00:00
64007;Agnos;2012-07-01 12:00:00
64008;Ahaxe-Alciette-Bascassan;2012-07-01 12:00:00
64009;Ahetze;2012-07-01 12:00:00
64010;AÃ¯cirits-Camou-Suhast;2012-07-01 12:00:00
64011;Aincille;2012-07-01 12:00:00
64012;Ainharp;2012-07-01 12:00:00
64013;Ainhice-Mongelos;2012-07-01 12:00:00
64014;Ainhoa;2012-07-01 12:00:00
64015;AlÃ§ay-AlÃ§abÃ©hÃ©ty-Sunharette;2012-07-01 12:00:00
64017;Alos-Sibas-Abense;2012-07-01 12:00:00
64018;Amendeuix-Oneix;2012-07-01 12:00:00
64019;Amorots-Succos;2012-07-01 12:00:00
64021;Andoins;2012-07-01 12:00:00
64022;Andrein;2012-07-01 12:00:00
64023;AngaÃ¯s;2012-07-01 12:00:00
64024;Anglet;2012-07-01 12:00:00
64025;Angous;2012-07-01 12:00:00
64026;Anhaux;2012-07-01 12:00:00
64027;Anos;2012-07-01 12:00:00
64028;Anoye;2012-07-01 12:00:00
64029;Aramits;2012-07-01 12:00:00
64031;Arancou;2012-07-01 12:00:00
64032;Araujuzon;2012-07-01 12:00:00
64033;Araux;2012-07-01 12:00:00
64034;ArbÃ©rats-SillÃ¨gue;2012-07-01 12:00:00
64035;Arbonne;2012-07-01 12:00:00
64036;Arbouet-Sussaute;2012-07-01 12:00:00
64037;Arbus;2012-07-01 12:00:00
64038;Arcangues;2012-07-01 12:00:00
64039;Aren;2012-07-01 12:00:00
64040;Arette;2012-07-01 12:00:00
64041;Aressy;2012-07-01 12:00:00
64042;Argagnon;2012-07-01 12:00:00
64043;Argelos;2012-07-01 12:00:00
64045;Arhansus;2012-07-01 12:00:00
64046;Armendarits;2012-07-01 12:00:00
64047;ArnÃ©guy;2012-07-01 12:00:00
64048;Arnos;2012-07-01 12:00:00
64049;Aroue-Ithorots-OlhaÃ¯by;2012-07-01 12:00:00
64050;Arrast-Larrebieu;2012-07-01 12:00:00
64051;Arraute-Charritte;2012-07-01 12:00:00
64052;Arricau-Bordes;2012-07-01 12:00:00
64053;Arrien;2012-07-01 12:00:00
64054;Arros-de-Nay;2012-07-01 12:00:00
64056;ArrosÃ¨s;2012-07-01 12:00:00
64057;Arthez-de-BÃ©arn;2012-07-01 12:00:00
64058;Arthez-d'Asson;2012-07-01 12:00:00
64059;Artigueloutan;2012-07-01 12:00:00
64060;Artiguelouve;2012-07-01 12:00:00
64061;Artix;2012-07-01 12:00:00
64062;Arudy;2012-07-01 12:00:00
64063;Arzacq-Arraziguet;2012-07-01 12:00:00
64064;Asasp-Arros;2012-07-01 12:00:00
64066;Ascarat;2012-07-01 12:00:00
64067;Assat;2012-07-01 12:00:00
64068;Asson;2012-07-01 12:00:00
64069;Aste-BÃ©on;2012-07-01 12:00:00
64070;Astis;2012-07-01 12:00:00
64071;Athos-Aspis;2012-07-01 12:00:00
64072;Aubertin;2012-07-01 12:00:00
64073;Aubin;2012-07-01 12:00:00
64074;Aubous;2012-07-01 12:00:00
64075;Audaux;2012-07-01 12:00:00
64077;Auga;2012-07-01 12:00:00
64078;Auriac;2012-07-01 12:00:00
64079;Aurions-Idernes;2012-07-01 12:00:00
64080;Aussevielle;2012-07-01 12:00:00
64081;Aussurucq;2012-07-01 12:00:00
64082;Auterrive;2012-07-01 12:00:00
64084;Aydie;2012-07-01 12:00:00
64085;Aydius;2012-07-01 12:00:00
64086;Ayherre;2012-07-01 12:00:00
64087;Baigts-de-BÃ©arn;2012-07-01 12:00:00
64088;Balansun;2012-07-01 12:00:00
64089;Baleix;2012-07-01 12:00:00
64090;Baliracq-Maumusson;2012-07-01 12:00:00
64091;Baliros;2012-07-01 12:00:00
64092;Banca;2012-07-01 12:00:00
64093;Barcus;2012-07-01 12:00:00
64094;Bardos;2012-07-01 12:00:00
64095;Barinque;2012-07-01 12:00:00
64096;Barraute-Camu;2012-07-01 12:00:00
64097;Barzun;2012-07-01 12:00:00
64098;Bassillon-VauzÃ©;2012-07-01 12:00:00
64099;BastanÃ¨s;2012-07-01 12:00:00
64100;Bassussarry;2012-07-01 12:00:00
64101;Baudreix;2012-07-01 12:00:00
64102;Bayonne;2012-07-01 12:00:00
64103;BÃ©deille;2012-07-01 12:00:00
64104;Bedous;2012-07-01 12:00:00
64105;BÃ©guios;2012-07-01 12:00:00
64106;BÃ©hasque-Lapiste;2012-07-01 12:00:00
64107;BÃ©horlÃ©guy;2012-07-01 12:00:00
64108;Bellocq;2012-07-01 12:00:00
64109;BÃ©nÃ©jacq;2012-07-01 12:00:00
64110;BÃ©ost;2012-07-01 12:00:00
64111;Bentayou-SÃ©rÃ©e;2012-07-01 12:00:00
64112;BÃ©renx;2012-07-01 12:00:00
64113;Bergouey-Viellenave;2012-07-01 12:00:00
64114;Bernadets;2012-07-01 12:00:00
64116;Bescat;2012-07-01 12:00:00
64117;BÃ©singrand;2012-07-01 12:00:00
64118;BÃ©tracq;2012-07-01 12:00:00
64119;Beuste;2012-07-01 12:00:00
64120;Beyrie-sur-Joyeuse;2012-07-01 12:00:00
64121;Beyrie-en-BÃ©arn;2012-07-01 12:00:00
64122;Biarritz;2012-07-01 12:00:00
64123;Bidache;2012-07-01 12:00:00
64124;Bidarray;2012-07-01 12:00:00
64125;Bidart;2012-07-01 12:00:00
64126;Bidos;2012-07-01 12:00:00
64127;Bielle;2012-07-01 12:00:00
64128;BilhÃ¨res;2012-07-01 12:00:00
64129;BillÃ¨re;2012-07-01 12:00:00
64130;Biriatou;2012-07-01 12:00:00
64131;Biron;2012-07-01 12:00:00
64132;Bizanos;2012-07-01 12:00:00
64133;Boeil-Bezing;2012-07-01 12:00:00
64134;Bonloc;2012-07-01 12:00:00
64135;Bonnut;2012-07-01 12:00:00
64136;Borce;2012-07-01 12:00:00
64137;BordÃ¨res;2012-07-01 12:00:00
64138;Bordes;2012-07-01 12:00:00
64139;Bosdarros;2012-07-01 12:00:00
64140;Boucau;2012-07-01 12:00:00
64141;Boueilh-Boueilho-Lasque;2012-07-01 12:00:00
64142;Bougarber;2012-07-01 12:00:00
64143;Bouillon;2012-07-01 12:00:00
64144;Boumourt;2012-07-01 12:00:00
64145;Bourdettes;2012-07-01 12:00:00
64146;Bournos;2012-07-01 12:00:00
64147;Briscous;2012-07-01 12:00:00
64148;Bruges-Capbis-Mifaget;2012-07-01 12:00:00
64149;Bugnein;2012-07-01 12:00:00
64150;Bunus;2012-07-01 12:00:00
64151;Burgaronne;2012-07-01 12:00:00
64152;Buros;2012-07-01 12:00:00
64153;Burosse-Mendousse;2012-07-01 12:00:00
64154;Bussunarits-Sarrasquette;2012-07-01 12:00:00
64155;Bustince-Iriberry;2012-07-01 12:00:00
64156;Buziet;2012-07-01 12:00:00
64157;Buzy;2012-07-01 12:00:00
64158;Cabidos;2012-07-01 12:00:00
64159;Cadillon;2012-07-01 12:00:00
64160;Cambo-les-Bains;2012-07-01 12:00:00
64161;Came;2012-07-01 12:00:00
64162;Camou-Cihigue;2012-07-01 12:00:00
64165;Cardesse;2012-07-01 12:00:00
64166;Caro;2012-07-01 12:00:00
64167;CarrÃ¨re;2012-07-01 12:00:00
64168;Carresse-Cassaber;2012-07-01 12:00:00
64170;CastagnÃ¨de;2012-07-01 12:00:00
64171;Casteide-Cami;2012-07-01 12:00:00
64172;Casteide-Candau;2012-07-01 12:00:00
64173;Casteide-Doat;2012-07-01 12:00:00
64174;CastÃ©ra-Loubix;2012-07-01 12:00:00
64175;Castet;2012-07-01 12:00:00
64176;Castetbon;2012-07-01 12:00:00
64177;CastÃ©tis;2012-07-01 12:00:00
64178;Castetnau-Camblong;2012-07-01 12:00:00
64179;Castetner;2012-07-01 12:00:00
64180;Castetpugon;2012-07-01 12:00:00
64181;Castillon (Canton d'Arthez-de-BÃ©arn);2012-07-01 12:00:00
64182;Castillon (Canton de Lembeye);2012-07-01 12:00:00
64183;Caubios-Loos;2012-07-01 12:00:00
64184;Cescau;2012-07-01 12:00:00
64185;Cette-Eygun;2012-07-01 12:00:00
64186;Charre;2012-07-01 12:00:00
64187;Charritte-de-Bas;2012-07-01 12:00:00
