cod_commune;lib_commune;dat_transmission_tim
02643;Ressons-le-Long;2008-04-24 12:00:00
02652;Rogny;2008-05-23 12:00:00
02660;Rouvroy-sur-Serre;2008-06-09 12:00:00
02666;Rozoy-sur-Serre;2008-06-09 12:00:00
02672;Saint-Bandry;2008-04-24 12:00:00
02678;Sainte-GeneviÃ¨ve;2008-02-28 12:00:00
02681;Saint-Gobert;2008-05-23 12:00:00
02689;Saint-Pierremont;2008-06-09 12:00:00
02714;Sermoise;2008-04-24 12:00:00
02722;Soissons;2008-04-24 12:00:00
02723;Soize;2008-06-09 12:00:00
02729;Soucy;2008-01-28 12:00:00
02737;Tavaux-et-PontsÃ©ricourt;2008-06-09 12:00:00
02740;Thenailles;2008-05-23 12:00:00
02742;Thiernu;2008-05-23 12:00:00
02763;Vasseny;2008-04-24 12:00:00
02770;Vauxbuin;2008-04-24 12:00:00
02773;Vauxtin;2008-04-24 12:00:00
02780;Venizel;2008-04-24 12:00:00
02789;Vervins;2008-05-23 12:00:00
02795;Vic-sur-Aisne;2008-04-24 12:00:00
02805;Villeneuve-Saint-Germain;2008-04-24 12:00:00
02819;Vincy-Reuil-et-Magny;2008-06-09 12:00:00
02823;Voharies;2008-05-23 12:00:00
02003;Acy;2008-04-24 12:00:00
02004;Agnicourt-et-SÃ©chelles;2008-06-09 12:00:00
02007;Aizelles;2008-02-28 12:00:00
02011;Ambleny;2008-04-24 12:00:00
02033;Aubigny-en-Laonnois;2008-02-28 12:00:00
02036;Augy;2008-04-24 12:00:00
02064;Belleu;2008-04-24 12:00:00
02069;Berlise;2008-06-09 12:00:00
02089;Billy-sur-Aisne;2008-04-24 12:00:00
02101;Bosmont-sur-Serre;2008-06-09 12:00:00
02160;Chaourse;2008-06-09 12:00:00
02167;Chassemy;2008-04-24 12:00:00
02181;ChÃ©ry-lÃ¨s-Rozoy;2008-06-09 12:00:00
02194;Cilly;2008-06-09 12:00:00
02195;Ciry-Salsogne;2008-04-24 12:00:00
02201;CÅ“uvres-et-Valsery;2008-01-28 12:00:00
02224;Courcelles-sur-Vesle;2008-04-24 12:00:00
02226;Courmelles;2008-04-24 12:00:00
02243;Crouy;2008-04-24 12:00:00
02245;Cuffies;2008-04-24 12:00:00
02266;Dolignon;2008-06-09 12:00:00
02326;Fontenoy;2008-04-24 12:00:00
02331;Franqueville;2008-05-23 12:00:00
02341;Gercy;2008-05-23 12:00:00
02369;Harcigny;2008-05-23 12:00:00
02373;Hary;2008-05-23 12:00:00
02415;Laversine;2008-01-28 12:00:00
02432;LimÃ©;2008-04-24 12:00:00
02433;Lislet;2008-06-09 12:00:00
02444;Lugny;2008-05-23 12:00:00
02477;Mercin-et-Vaux;2008-04-24 12:00:00
02502;Montcornet;2008-06-09 12:00:00
02506;Montgobert;2008-01-28 12:00:00
02514;Montigny-Lengrain;2008-04-24 12:00:00
02516;Montigny-sous-Marle;2008-06-09 12:00:00
02519;MontlouÃ©;2008-06-09 12:00:00
