cod_commune;lib_commune;dat_transmission_tim
26041;Beausemblant;2002-10-23 12:00:00
26056;Bourdeaux;2002-05-16 12:00:00
26058;Bourg-lÃ¨s-Valence;2002-01-07 12:00:00
26060;BouviÃ¨res;2002-10-23 12:00:00
26071;Chanos-Curson;2002-01-07 12:00:00
26072;Chantemerle-les-BlÃ©s;2002-01-07 12:00:00
26077;Charmes-sur-l'Herbasse;2002-01-07 12:00:00
26084;ChÃ¢teauneuf-sur-IsÃ¨re;2002-01-07 12:00:00
26093;Clansayes;2002-10-23 12:00:00
26096;ClÃ©rieux;2002-01-07 12:00:00
26102;Condillac;2002-05-16 12:00:00
26103;Condorcet;2002-10-23 12:00:00
26106;La Coucourde;2002-05-16 12:00:00
26107;CrÃ©pol;2002-01-07 12:00:00
26108;Crest;2002-12-05 12:00:00
26110;Crozes-Hermitage;2002-10-23 12:00:00
26113;Die;2002-10-23 12:00:00
26114;Dieulefit;2002-12-05 12:00:00
26119;Ã‰rÃ´me;2002-10-23 12:00:00
26124;Ã‰toile-sur-RhÃ´ne;2002-05-16 12:00:00
01014;Arbent;2003-01-13 12:00:00
38057;Bresson;2003-05-15 12:00:00
38066;Chalon;2003-05-15 12:00:00
38107;Chonas-l'Amballan;2003-05-15 12:00:00
38110;Chuzelles;2003-05-15 12:00:00
38126;Corenc;2003-05-15 12:00:00
38134;Cour-et-Buis;2003-05-15 12:00:00
38140;Crolles;2003-05-15 12:00:00
38151;Ã‰chirolles;2003-05-15 12:00:00
38157;Estrablin;2003-05-15 12:00:00
38158;Eybens;2003-05-15 12:00:00
38170;Fontanil-Cornillon;2003-05-15 12:00:00
38244;Monsteroux-Milieu;2003-05-15 12:00:00
38259;Montseveroux;2003-05-15 12:00:00
38288;Oytier-Saint-Oblas;2003-05-15 12:00:00
38318;Pont-Ã‰vÃªque;2003-05-15 12:00:00
38336;Reventin-Vaugris;2003-05-15 12:00:00
38408;Saint-Just-Chaleyssin;2003-05-15 12:00:00
38423;Saint-Martin-le-Vinoux;2003-05-15 12:00:00
38459;Saint-Sorlin-de-Vienne;2003-05-15 12:00:00
38480;SeptÃ¨me;2003-05-15 12:00:00
38484;Serpaize;2003-05-15 12:00:00
38486;Seyssins;2003-05-15 12:00:00
38487;Seyssuel;2003-05-15 12:00:00
38516;La Tronche;2003-05-15 12:00:00
38519;Valencin;2003-05-15 12:00:00
38544;Vienne;2003-05-15 12:00:00
38558;Villette-de-Vienne;2003-05-15 12:00:00
38565;Voreppe;2003-05-15 12:00:00
01181;Groissiat;2003-01-13 12:00:00
01202;Lagnieu;2003-01-13 12:00:00
01224;Loyettes;2003-01-13 12:00:00
01228;Maillat;2003-01-13 12:00:00
01237;Martignat;2003-01-13 12:00:00
01265;MontrÃ©al-la-Cluse;2003-01-13 12:00:00
01269;Nantua;2003-01-13 12:00:00
63026;Aydat;2003-11-24 12:00:00
63069;Le Cendre;2003-11-24 12:00:00
63084;Chanonat;2003-11-24 12:00:00
63103;ChÃ¢tel-Guyon;2003-11-27 12:00:00
63124;Cournon-d'Auvergne;2003-11-24 12:00:00
63126;Le Crest;2003-11-24 12:00:00
63150;Enval;2003-11-27 12:00:00
63203;Malauzat;2003-11-27 12:00:00
63212;Marsat;2003-11-27 12:00:00
63214;Les Martres-de-Veyre;2003-11-24 12:00:00
63224;MÃ©nÃ©trol;2003-11-27 12:00:00
63245;Mozac;2003-11-27 12:00:00
63262;Orcet;2003-11-24 12:00:00
63300;Riom;2003-11-27 12:00:00
63302;La Roche-Blanche;2003-11-24 12:00:00
63315;Saint-Amant-Tallende;2003-11-24 12:00:00
63327;Saint-Bonnet-prÃ¨s-Riom;2003-11-27 12:00:00
63396;Saint-Saturnin;2003-11-24 12:00:00
63425;Tallende;2003-11-24 12:00:00
63455;Veyre-Monton;2003-11-24 12:00:00
01283;Oyonnax;2003-01-13 12:00:00
69034;Caluire-et-Cuire;2003-06-05 12:00:00
69043;Chaponost;2003-04-18 12:00:00
69068;Couzon-au-Mont-d'Or;2003-04-08 12:00:00
69069;Craponne;2003-11-25 12:00:00
69156;Pommiers;2003-11-25 12:00:00
69168;RochetaillÃ©e-sur-SaÃ´ne;2003-04-18 12:00:00
69202;Sainte-Foy-lÃ¨s-Lyon;2003-04-18 12:00:00
69207;Saint-Germain-au-Mont-d'Or;2003-05-27 12:00:00
69214;Saint-Jean-la-BussiÃ¨re;2003-04-18 12:00:00
69235;Saint-Romain-en-Gal;2003-12-11 12:00:00
69256;Vaulx-en-Velin;2003-11-25 12:00:00
69271;Chassieu;2003-11-25 12:00:00
69290;Saint-Priest;2003-11-25 12:00:00
69293;Sathonay-Village;2003-04-18 12:00:00
69297;Ternay;2003-05-27 12:00:00
01307;Port;2003-01-13 12:00:00
01031;Bellignat;2003-01-13 12:00:00
73001;Aiguebelette-le-Lac;2003-06-26 12:00:00
73040;Bessans;2003-02-20 12:00:00
73116;Fontcouverte-la-Toussuire;2003-06-26 12:00:00
73138;Jarrier;2003-06-26 12:00:00
73304;Val-d'IsÃ¨re;2003-02-20 12:00:00
73323;Villaroger;2003-02-20 12:00:00
73326;Vimines;2003-02-20 12:00:00
74006;Allonzier-la-Caille;2003-06-11 12:00:00
74007;Amancy;2003-01-28 12:00:00
74009;Andilly;2003-12-24 12:00:00
74015;Arbusigny;2003-02-28 12:00:00
74020;Armoy;2003-01-28 12:00:00
74027;La Balme-de-Thuy;2003-03-10 12:00:00
74048;Brenthonne;2003-04-24 12:00:00
74051;Cercier;2003-07-16 12:00:00
74053;Cervens;2003-12-15 12:00:00
74055;Challonges;2003-02-03 12:00:00
74056;Chamonix-Mont-Blanc;2003-11-10 12:00:00
74059;La Chapelle-Rambaud;2003-03-10 12:00:00
74088;Copponex;2003-07-10 12:00:00
74090;Cornier;2003-04-15 12:00:00
74096;Cruseilles;2003-07-10 12:00:00
74100;Desingy;2003-10-07 12:00:00
74116;Etaux;2003-03-17 12:00:00
74123;Faverges-Seythenex;2003-10-13 12:00:00
74130;Franclens;2003-02-28 12:00:00
74131;Frangy;2003-02-21 12:00:00
74168;Marlioz;2003-06-30 12:00:00
74171;Massongy;2003-05-15 12:00:00
74172;Maxilly-sur-LÃ©man;2003-01-24 12:00:00
74183;Mieussy;2003-10-16 12:00:00
74211;Pers-Jussy;2003-07-28 12:00:00
74224;La Roche-sur-Foron;2003-10-07 12:00:00
74244;Saint-Laurent;2003-07-07 12:00:00
74253;Saint-Sixt;2003-07-31 12:00:00
74285;Usinens;2003-10-16 12:00:00
74291;Vanzy;2003-02-06 12:00:00
74304;Ville-en-Sallaz;2003-07-31 12:00:00
74306;Villy-le-Bouveret;2003-04-15 12:00:00
74309;Viry;2003-07-10 12:00:00
74311;Viuz-en-Sallaz;2003-07-07 12:00:00
01361;Saint-Jean-de-Niost;2003-01-13 12:00:00
01366;Sainte-Julie;2003-01-13 12:00:00
01373;Saint-Martin-du-FrÃªne;2003-01-13 12:00:00
01378;Saint-Maurice-de-Gourdans;2003-01-13 12:00:00
01390;Saint-Vulbas;2003-01-13 12:00:00
01400;Seillonnaz;2003-01-13 12:00:00
01451;Viriat;2003-01-13 12:00:00
01047;Blyes;2003-06-13 12:00:00
01053;Bourg-en-Bresse;2003-01-13 12:00:00
01058;BrÃ©gnier-Cordon;2003-01-16 12:00:00
01063;Brion;2003-01-13 12:00:00
01088;Charnoz-sur-Ain;2003-01-13 12:00:00
01092;ChÃ¢tillon-la-Palud;2003-01-13 12:00:00
01099;Chazey-sur-Ain;2003-01-13 12:00:00
01112;Condamine;2004-01-08 12:00:00
01123;Cormoranche-sur-SaÃ´ne;2004-01-08 12:00:00
01134;Crottet;2004-01-08 12:00:00
03102;Dompierre-sur-Besbre;2004-06-30 12:00:00
03127;HÃ©risson;2004-06-30 12:00:00
03132;Jaligny-sur-Besbre;2004-06-30 12:00:00
38039;Bernin;2004-01-12 12:00:00
38045;Biviers;2004-01-12 12:00:00
38053;Bourgoin-Jallieu;2004-01-12 12:00:00
38064;Cessieu;2004-01-12 12:00:00
38068;Champagnier;2004-01-12 12:00:00
38071;Champ-sur-Drac;2004-01-12 12:00:00
38075;Chapareillan;2004-01-12 12:00:00
38133;Coublevie;2004-01-12 12:00:00
38193;L'Isle-d'Abeau;2004-01-12 12:00:00
38200;Jarrie;2004-01-12 12:00:00
38214;Lumbin;2004-01-12 12:00:00
38239;Moirans;2004-01-12 12:00:00
38249;Montbonnot-Saint-Martin;2004-01-12 12:00:00
03257;Saint-Prix;2004-06-30 12:00:00
38276;Nivolas-Vermelle;2004-01-12 12:00:00
38314;Pontcharra;2004-01-12 12:00:00
38338;La RiviÃ¨re;2004-01-12 12:00:00
38348;Ruy-Montceau;2004-01-12 12:00:00
38377;Saint-Clair-de-la-Tour;2004-01-12 12:00:00
38390;Saint-Gervais;2004-01-12 12:00:00
38397;Saint-Ismier;2004-01-12 12:00:00
38400;Saint-Jean-de-Moirans;2004-01-12 12:00:00
38431;Saint-Nazaire-les-Eymes;2004-01-12 12:00:00
38450;Saint-Quentin-sur-IsÃ¨re;2004-01-12 12:00:00
01157;Fareins;2004-01-08 12:00:00
38464;Saint-Victor-de-Cessieu;2004-01-12 12:00:00
38503;La Terrasse;2004-01-12 12:00:00
38509;La Tour-du-Pin;2004-01-12 12:00:00
38537;La VerpilliÃ¨re;2004-01-12 12:00:00
38547;Villard-Bonnot;2004-01-12 12:00:00
38553;Villefontaine;2004-01-12 12:00:00
38562;Vizille;2004-01-12 12:00:00
01159;Feillens;2004-01-08 12:00:00
01166;Frans;2004-01-08 12:00:00
01167;Garnerans;2004-01-08 12:00:00
01169;Genouilleux;2004-01-08 12:00:00
01170;BÃ©ard-GÃ©ovreissiat;2004-01-08 12:00:00
01171;GÃ©ovreisset;2004-01-08 12:00:00
01179;GriÃ¨ges;2004-01-08 12:00:00
01183;GuÃ©reins;2004-01-08 12:00:00
01192;Izernore;2004-01-08 12:00:00
01194;Jassans-Riottier;2004-01-08 12:00:00
01203;Laiz;2004-01-08 12:00:00
01206;Lantenay;2004-01-08 12:00:00
01021;Ars-sur-Formans;2004-01-08 12:00:00
07009;Andance;2004-10-20 12:00:00
07027;Beauchastel;2004-10-20 12:00:00
01225;Lurcy;2004-01-08 12:00:00
01023;AsniÃ¨res-sur-SaÃ´ne;2004-01-08 12:00:00
07138;Lavilledieu;2004-11-17 12:00:00
07157;Meysse;2004-11-17 12:00:00
07169;Ozon;2004-10-20 12:00:00
01238;Massieux;2004-01-08 12:00:00
01240;Matafelon-Granges;2004-01-08 12:00:00
01243;Messimy-sur-SaÃ´ne;2004-01-08 12:00:00
07265;Saint-Marcel-lÃ¨s-Annonay;2004-10-18 12:00:00
01250;MisÃ©rieux;2004-01-08 12:00:00
01252;Mogneneins;2004-01-08 12:00:00
01263;Montmerle-sur-SaÃ´ne;2004-01-08 12:00:00
01274;Les Neyrolles;2004-01-08 12:00:00
01282;Outriaz;2004-01-08 12:00:00
01285;Parcieux;2004-01-08 12:00:00
01295;Peyzieux-sur-SaÃ´ne;2004-01-08 12:00:00
69007;Ampuis;2004-03-29 12:00:00
69233;Saint-Romain-au-Mont-d'Or;2004-03-29 12:00:00
69243;Tarare;2004-03-29 12:00:00
69275;DÃ©cines-Charpieu;2004-01-09 12:00:00
69286;Rillieux-la-Pape;2004-01-09 12:00:00
01030;Beauregard;2004-01-08 12:00:00
73024;Les Avanchers-Valmorel;2004-07-12 12:00:00
73135;La Tour-en-Maurienne;2004-05-12 12:00:00
73161;Montagny;2004-07-12 12:00:00
73173;Montricher-Albanne;2004-05-12 12:00:00
73176;Montvalezan;2004-06-10 12:00:00
73177;Montvernier;2004-05-12 12:00:00
73181;MoÃ»tiers;2004-06-16 12:00:00
73232;Sainte-Foy-Tarentaise;2004-06-10 12:00:00
73243;Saint-Jean-d'Arvey;2004-07-12 12:00:00
73248;Saint-Jean-de-Maurienne;2004-05-12 12:00:00
73250;Saint-Julien-Mont-Denis;2004-05-12 12:00:00
73256;Saint-Martin-d'Arc;2004-05-12 12:00:00
73258;Saint-Martin-de-la-Porte;2004-05-12 12:00:00
73261;Saint-Michel-de-Maurienne;2004-05-12 12:00:00
73280;Saint-Sorlin-d'Arves;2004-07-12 12:00:00
01318;RancÃ©;2004-01-08 12:00:00
73318;Villarembert;2004-06-10 12:00:00
73320;Villargondran;2004-05-12 12:00:00
74005;Allinges;2004-10-17 12:00:00
74025;Ballaison;2004-10-17 12:00:00
74030;La Baume;2004-11-19 12:00:00
74033;Bernex;2004-10-17 12:00:00
74034;Le Biot;2004-10-17 12:00:00
74037;BoÃ«ge;2004-10-17 12:00:00
74038;BogÃ¨ve;2004-10-17 12:00:00
74050;Burdignin;2004-10-17 12:00:00
74057;Champanges;2004-10-17 12:00:00
74068;ChÃªne-en-Semine;2004-10-17 12:00:00
74073;Chevenoz;2004-10-17 12:00:00
74106;Draillant;2004-11-17 12:00:00
74114;Essert-Romand;2004-10-17 12:00:00
74126;Fessy;2004-10-17 12:00:00
74129;La Forclaz;2004-10-17 12:00:00
74140;HabÃ¨re-Poche;2004-10-17 12:00:00
74146;Larringes;2004-10-17 12:00:00
74155;Lullin;2004-10-17 12:00:00
74157;Lyaud;2004-10-17 12:00:00
01320;Replonges;2004-01-08 12:00:00
74206;Orcier;2004-10-17 12:00:00
74210;Perrignier;2004-10-17 12:00:00
74222;Reyvroz;2004-10-17 12:00:00
74249;Saint-Paul-en-Chablais;2004-10-17 12:00:00
74261;Saxel;2004-10-17 12:00:00
74271;Seytroux;2004-10-17 12:00:00
74295;La Vernaz;2004-10-17 12:00:00
74301;Villard;2004-10-17 12:00:00
74313;Vovray-en-Bornes;2004-01-06 12:00:00
01322;Reyrieux;2004-01-08 12:00:00
01339;Saint-Bernard;2004-01-08 12:00:00
01347;Saint-Didier-de-Formans;2004-01-08 12:00:00
01348;Saint-Didier-sur-Chalaronne;2004-01-08 12:00:00
01353;Sainte-EuphÃ©mie;2004-01-08 12:00:00
01370;Saint-Laurent-sur-SaÃ´ne;2004-01-08 12:00:00
01392;Samognat;2004-01-08 12:00:00
01420;Thoissey;2004-01-08 12:00:00
01423;Toussieux;2004-01-08 12:00:00
01427;TrÃ©voux;2004-01-08 12:00:00
01439;VÃ©sines;2004-01-08 12:00:00
01441;Vieu-d'Izenave;2004-01-08 12:00:00
01075;Chaleins;2004-01-08 12:00:00
03023;Bellerive-sur-Allier;2005-11-15 12:00:00
03046;BuxiÃ¨res-les-Mines;2005-11-15 12:00:00
03063;Chassenard;2005-11-15 12:00:00
03101;DomÃ©rat;2005-11-15 12:00:00
03164;Le Mayet-d'Ã‰cole;2005-11-15 12:00:00
03185;MontluÃ§on;2005-11-15 12:00:00
38006;Allevard;2005-03-09 12:00:00
38061;La Buisse;2005-03-09 12:00:00
38062;La BuissiÃ¨re;2005-03-09 12:00:00
38094;ChÃ¢tonnay;2005-03-09 12:00:00
38120;La Combe-de-Lancey;2005-03-09 12:00:00
38176;Frontonas;2005-03-09 12:00:00
38187;Le Gua;2005-03-09 12:00:00
38231;Meyrieu-les-Ã‰tangs;2005-03-09 12:00:00
38279;Notre-Dame-de-MÃ©sage;2005-03-09 12:00:00
38310;PoliÃ©nas;2005-03-09 12:00:00
38328;Quaix-en-Chartreuse;2005-03-09 12:00:00
38341;Rochetoirin;2005-03-09 12:00:00
38346;Royas;2005-03-09 12:00:00
38350;Sainte-AgnÃ¨s;2005-03-09 12:00:00
38351;Saint-Agnin-sur-Bion;2005-03-09 12:00:00
38358;Sainte-Anne-sur-Gervonde;2005-03-09 12:00:00
38362;Saint-Aupre;2005-03-09 12:00:00
38383;Saint-Ã‰tienne-de-Crossey;2005-03-09 12:00:00
38388;Saint-Georges-de-Commiers;2005-03-09 12:00:00
38399;Saint-Jean-de-Bournay;2005-03-09 12:00:00
38401;Saint-Jean-de-Soudain;2005-03-09 12:00:00
38417;Sainte-Marie-d'Alloix;2005-03-09 12:00:00
38422;Saint-Martin-d'Uriage;2005-03-09 12:00:00
38430;Saint-Mury-Monteymond;2005-03-09 12:00:00
38436;Saint-Paul-de-Varces;2005-03-09 12:00:00
38439;CrÃªts en Belledonne;2005-03-09 12:00:00
38445;Saint-Pierre-de-MÃ©sage;2005-03-09 12:00:00
38466;Saint-Vincent-de-Mercuze;2005-03-09 12:00:00
38517;Tullins;2005-03-09 12:00:00
38529;Vaulnaveys-le-Haut;2005-03-09 12:00:00
38530;Vaulx-Milieu;2005-03-09 12:00:00
38548;Villard-de-Lans;2005-03-09 12:00:00
38566;Vourey;2005-03-09 12:00:00
03310;Vichy;2005-11-15 12:00:00
73034;Beaufort;2005-12-13 12:00:00
73073;Chanaz;2005-11-22 12:00:00
73085;Chindrieux;2005-11-22 12:00:00
73091;Conjux;2005-11-22 12:00:00
73123;La Giettaz;2005-11-22 12:00:00
73171;MontmÃ©lian;2005-11-22 12:00:00
73180;Motz;2005-11-23 12:00:00
73218;Ruffieux;2005-11-22 12:00:00
73282;Saint-Thibaud-de-Couz;2005-11-22 12:00:00
73286;SerriÃ¨res-en-Chautagne;2005-11-22 12:00:00
73327;Vions;2005-11-22 12:00:00
74001;Abondance;2005-07-11 12:00:00
74002;Alby-sur-ChÃ©ran;2005-07-29 12:00:00
74003;Alex;2005-07-20 12:00:00
74004;AllÃ¨ves;2005-07-19 12:00:00
74008;Ambilly;2005-12-16 12:00:00
74014;ArÃ¢ches-la-Frasse;2005-07-12 12:00:00
74016;Archamps;2005-07-26 12:00:00
74026;La Balme-de-Sillingy;2005-07-26 12:00:00
74032;Bellevaux;2005-07-27 12:00:00
74040;Bonne;2005-07-29 12:00:00
74041;Bonnevaux;2005-12-16 12:00:00
74045;Le Bouchet-Mont-Charvin;2005-08-01 12:00:00
74058;La Chapelle-d'Abondance;2005-12-16 12:00:00
74063;ChÃ¢tel;2005-08-02 12:00:00
74079;Les Clefs;2005-08-10 12:00:00
74080;La Clusaz;2005-08-03 12:00:00
74085;Les Contamines-Montjoie;2005-09-14 12:00:00
74091;La CÃ´te-d'Arbroz;2005-08-03 12:00:00
74102;Dingy-Saint-Clair;2005-07-21 12:00:00
74133;Gaillard;2005-08-10 12:00:00
74134;Les Gets;2005-10-19 12:00:00
74136;Le Grand-Bornand;2005-07-12 12:00:00
74145;Juvigny;2005-06-06 12:00:00
74154;Lugrin;2005-09-06 12:00:00
74158;Machilly;2005-07-20 12:00:00
74159;Magland;2005-09-14 12:00:00
74160;Manigod;2005-08-08 12:00:00
74164;Marignier;2005-09-28 12:00:00
74174;MÃ©gevette;2005-09-15 12:00:00
74175;Meillerie;2005-09-21 12:00:00
74185;Monnetier-Mornex;2005-10-25 12:00:00
74190;Morillon;2005-10-03 12:00:00
74191;Morzine;2005-09-21 12:00:00
74192;Moye;2005-09-21 12:00:00
74193;La Muraz;2005-08-08 12:00:00
74201;Neydens;2005-10-07 12:00:00
74205;Onnion;2005-10-07 12:00:00
74208;Passy;2005-10-07 12:00:00
74212;GliÃ¨res-Val-de-Borne;2005-10-13 12:00:00
74226;Saint-AndrÃ©-de-BoÃ«ge;2005-09-30 12:00:00
74234;Saint-FerrÃ©ol;2005-07-21 12:00:00
74237;Saint-Gingolph;2005-09-23 12:00:00
74238;Saint-Jean-d'Aulps;2005-10-14 12:00:00
74256;Sallanches;2005-09-07 12:00:00
74258;SamoÃ«ns;2005-10-13 12:00:00
74265;Serraval;2005-10-17 12:00:00
74266;Servoz;2005-10-13 12:00:00
74269;Seyssel;2005-10-12 12:00:00
74272;Sillingy;2005-09-16 12:00:00
74273;Sixt-Fer-Ã -Cheval;2005-10-12 12:00:00
74279;Thollon-les-MÃ©mises;2005-07-20 12:00:00
74280;ThÃ´nes;2005-10-21 12:00:00
74294;Verchaix;2005-10-21 12:00:00
74302;Les Villards-sur-ThÃ´nes;2005-09-30 12:00:00
74305;Ville-la-Grand;2005-09-28 12:00:00
07022;Baix;2006-01-16 12:00:00
07186;Privas;2006-02-16 12:00:00
07198;Rompon;2006-06-30 12:00:00
07259;Saint-Just-d'ArdÃ¨che;2006-01-16 12:00:00
07264;Saint-Marcel-d'ArdÃ¨che;2006-09-19 12:00:00
07334;Les Vans;2006-06-30 12:00:00
63001;Aigueperse;2006-06-23 12:00:00
63003;Ambert;2006-06-23 12:00:00
63010;Arlanc;2006-06-23 12:00:00
63012;Artonne;2006-06-23 12:00:00
63021;Authezat;2006-06-23 12:00:00
63022;Auzat-la-Combelle;2006-06-23 12:00:00
63025;Ayat-sur-Sioule;2006-06-23 12:00:00
63031;Beaulieu;2006-06-23 12:00:00
63034;Beauregard-l'Ã‰vÃªque;2006-06-23 12:00:00
63037;Bertignat;2006-06-23 12:00:00
63038;Besse-et-Saint-Anastaise;2006-06-23 12:00:00
63039;BeuriÃ¨res;2006-06-23 12:00:00
63040;Billom;2006-06-23 12:00:00
63043;Blot-l'Ã‰glise;2006-06-23 12:00:00
63047;La Bourboule;2006-06-23 12:00:00
63050;Brassac-les-Mines;2006-06-23 12:00:00
63052;Le Breuil-sur-Couze;2006-06-23 12:00:00
63054;Le Broc;2006-06-23 12:00:00
63066;Celles-sur-Durolle;2006-06-23 12:00:00
63072;Chabreloche;2006-06-23 12:00:00
63077;Chambon-sur-Lac;2006-06-23 12:00:00
63080;Champeix;2006-06-23 12:00:00
63095;Charnat;2006-06-23 12:00:00
63109;Chidrac;2006-06-23 12:00:00
63120;Corent;2006-06-23 12:00:00
63121;Coudes;2006-06-23 12:00:00
63125;CourpiÃ¨re;2006-06-23 12:00:00
63128;Crevant-Laveine;2006-06-23 12:00:00
63131;Culhat;2006-06-23 12:00:00
63139;Dore-l'Ã‰glise;2006-06-23 12:00:00
63148;Ennezat;2006-06-23 12:00:00
63168;Glaine-Montaigut;2006-06-23 12:00:00
63172;Grandeyrolles;2006-06-23 12:00:00
63178;Issoire;2006-06-23 12:00:00
63180;Joze;2006-06-23 12:00:00
63182;Jumeaux;2006-06-23 12:00:00
63193;Lempdes;2006-06-23 12:00:00
63195;Lezoux;2006-06-23 12:00:00
63196;Limons;2006-06-23 12:00:00
63201;Luzillat;2006-06-23 12:00:00
63206;Manzat;2006-06-23 12:00:00
63207;Marat;2006-06-23 12:00:00
63210;Maringues;2006-06-23 12:00:00
63211;Marsac-en-Livradois;2006-06-23 12:00:00
63213;Les Martres-d'ArtiÃ¨re;2006-06-23 12:00:00
63222;Meilhaud;2006-06-23 12:00:00
63223;Menat;2006-06-23 12:00:00
63226;Mur-sur-Allier;2006-06-23 12:00:00
63227;Mirefleurs;2006-06-23 12:00:00
63229;Moissat;2006-06-23 12:00:00
63231;La Monnerie-le-Montel;2006-06-23 12:00:00
63232;Mons;2006-06-23 12:00:00
63234;Montaigut-le-Blanc;2006-06-23 12:00:00
63236;Mont-Dore;2006-06-23 12:00:00
63239;Montmorin;2006-06-23 12:00:00
63241;Montpeyroux;2006-06-23 12:00:00
63247;Murol;2006-06-23 12:00:00
63250;Neschers;2006-06-23 12:00:00
63255;Nonette-Orsonnette;2006-06-23 12:00:00
63261;Orbeil;2006-06-23 12:00:00
63269;Parent;2006-06-23 12:00:00
63270;Parentignat;2006-06-23 12:00:00
63271;PasliÃ¨res;2006-06-23 12:00:00
63273;PÃ©rignat-sur-Allier;2006-06-23 12:00:00
63275;Perrier;2006-06-23 12:00:00
63284;Pont-du-ChÃ¢teau;2006-06-23 12:00:00
63285;Pontgibaud;2006-06-23 12:00:00
63286;Pouzol;2006-06-23 12:00:00
63287;Les Pradeaux;2006-06-23 12:00:00
63291;Puy-Guillaume;2006-06-23 12:00:00
63294;Queuille;2006-06-23 12:00:00
63296;Ravel;2006-06-23 12:00:00
63297;Reignat;2006-06-23 12:00:00
63301;Ris;2006-06-23 12:00:00
63306;La Roche-Noire;2006-06-23 12:00:00
63318;Saint-Angel;2006-03-23 12:00:00
63330;Saint-Cirgues-sur-Couze;2006-06-23 12:00:00
63334;Saint-Dier-d'Auvergne;2006-06-23 12:00:00
63335;Saint-DiÃ©ry;2006-06-23 12:00:00
63338;Saint-Ã‰loy-les-Mines;2006-06-23 12:00:00
63341;Saint-FerrÃ©ol-des-CÃ´tes;2006-06-23 12:00:00
63342;Saint-Floret;2006-06-23 12:00:00
63344;Saint-Gal-sur-Sioule;2006-06-23 12:00:00
63349;Saint-Georges-de-Mons;2006-06-23 12:00:00
63350;Saint-Georges-sur-Allier;2006-06-23 12:00:00
63352;Saint-Germain-Lembron;2006-06-23 12:00:00
63354;Saint-Gervais-d'Auvergne;2006-06-23 12:00:00
63368;Saint-Julien-de-Coppel;2006-06-23 12:00:00
63378;Saint-Maurice;2006-06-23 12:00:00
63380;Saint-Nectaire;2006-06-23 12:00:00
63383;Saint-Pierre-Colamine;2006-06-23 12:00:00
63387;Saint-Priest-Bramefant;2006-06-23 12:00:00
63390;Saint-Quintin-sur-Sioule;2006-06-23 12:00:00
63391;Saint-RÃ©my-de-Blot;2006-03-23 12:00:00
63400;Saint-Sylvestre-Pragoulin;2006-03-23 12:00:00
63403;Saint-Vincent;2006-03-23 12:00:00
63404;Saint-Yvoine;2006-06-23 12:00:00
63408;Sauret-Besserve;2006-06-23 12:00:00
63409;Saurier;2006-06-23 12:00:00
63411;Sauvagnat-Sainte-Marthe;2006-06-23 12:00:00
63430;Thiers;2006-06-23 12:00:00
63452;VerriÃ¨res;2006-06-23 12:00:00
63453;Vertaizon;2006-06-23 12:00:00
63454;Vertolaye;2006-06-23 12:00:00
63457;Vic-le-Comte;2006-06-23 12:00:00
63461;Vinzelles;2006-06-23 12:00:00
63464;Vitrac;2006-06-23 12:00:00
63472;Yronde-et-Buron;2006-06-23 12:00:00
74064;ChÃ¢tillon-sur-Cluses;2006-07-27 12:00:00
74081;Cluses;2006-03-14 12:00:00
74188;Montriond;2006-01-18 12:00:00
74215;Praz-sur-Arly;2006-01-18 12:00:00
74236;Saint-Gervais-les-Bains;2006-01-12 12:00:00
42078;Le Crozet;2007-07-13 12:00:00
42163;La PacaudiÃ¨re;2007-07-12 12:00:00
42220;Saint-Forgeux-Lespinasse;2007-07-13 12:00:00
42238;Saint-Jean-la-VÃªtre;2007-07-13 12:00:00
73004;Aillon-le-Jeune;2007-08-16 12:00:00
73005;Aillon-le-Vieux;2007-08-16 12:00:00
73008;Aix-les-Bains;2007-07-25 12:00:00
73012;Albiez-le-Jeune;2007-07-25 12:00:00
73013;Albiez-Montrond;2007-08-16 12:00:00
73014;Allondaz;2007-08-16 12:00:00
73017;Apremont;2007-08-16 12:00:00
73020;Arith;2007-07-25 12:00:00
73022;Attignat-Oncin;2007-07-25 12:00:00
73023;Aussois;2007-08-16 12:00:00
73025;Avressieux;2007-07-25 12:00:00
73027;Ayn;2007-07-25 12:00:00
73028;La Balme;2007-08-16 12:00:00
73030;Barby;2007-08-16 12:00:00
73033;La Bauche;2007-07-25 12:00:00
73041;Betton-Bettonet;2007-08-16 12:00:00
73042;BilliÃ¨me;2007-07-25 12:00:00
73043;La Biolle;2007-07-25 12:00:00
73049;Bonvillaret;2007-07-25 12:00:00
73050;Bourdeau;2007-08-16 12:00:00
73051;Le Bourget-du-Lac;2007-08-16 12:00:00
73057;Brides-les-Bains;2007-08-16 12:00:00
73058;La Bridoire;2007-07-25 12:00:00
73059;Brison-Saint-Innocent;2007-08-16 12:00:00
73072;Champ-Laurent;2007-07-25 12:00:00
73075;La Chapelle-Blanche;2007-08-16 12:00:00
73078;La Chapelle-Saint-Martin;2007-08-16 12:00:00
73081;Le ChÃ¢telard;2007-08-16 12:00:00
73086;ClÃ©ry;2007-07-25 12:00:00
73088;Cohennoz;2007-08-16 12:00:00
73090;La CompÃ´te;2007-07-25 12:00:00
73092;Corbel;2007-08-16 12:00:00
73094;Crest-Voland;2007-07-25 12:00:00
73095;La Croix-de-la-Rochette;2007-07-25 12:00:00
