cod_commune;lib_commune;lib_risque
23044;Chambon-Sainte-Croix;Séisme
23044;Chambon-Sainte-Croix;Phénomène lié à l'atmosphère
23045;Chambon-sur-Voueize;Inondation
23045;Chambon-sur-Voueize;Par une crue à débordement lent de cours d'eau
23045;Chambon-sur-Voueize;Séisme
23045;Chambon-sur-Voueize;Phénomène lié à l'atmosphère
23045;Chambon-sur-Voueize;Radon
23046;Chambonchard;Inondation
23046;Chambonchard;Par une crue à débordement lent de cours d'eau
23046;Chambonchard;Séisme
23046;Chambonchard;Phénomène lié à l'atmosphère
23046;Chambonchard;Radon
23047;Chamborand;Séisme
23047;Chamborand;Phénomène lié à l'atmosphère
23047;Chamborand;Radon
23048;Champagnat;Séisme
23048;Champagnat;Phénomène lié à l'atmosphère
23048;Champagnat;Radon
23049;Champsanglard;Séisme
23049;Champsanglard;Phénomène lié à l'atmosphère
23049;Champsanglard;Radon
23049;Champsanglard;Rupture de barrage
23050;La Chapelle-Baloue;Séisme
23050;La Chapelle-Baloue;Phénomène lié à l'atmosphère
23050;La Chapelle-Baloue;Radon
23051;La Chapelle-Saint-Martial;Séisme
23051;La Chapelle-Saint-Martial;Phénomène lié à l'atmosphère
23051;La Chapelle-Saint-Martial;Radon
23052;La Chapelle-Taillefert;Séisme
23052;La Chapelle-Taillefert;Phénomène lié à l'atmosphère
23052;La Chapelle-Taillefert;Radon
23053;Chard;Séisme
23053;Chard;Phénomène lié à l'atmosphère
23053;Chard;Radon
23054;Charron;Séisme
23054;Charron;Phénomène lié à l'atmosphère
23054;Charron;Radon
23055;Châtelard;Séisme
23055;Châtelard;Phénomène lié à l'atmosphère
23055;Châtelard;Radon
23056;Châtelus-le-Marcheix;Séisme
23056;Châtelus-le-Marcheix;Phénomène lié à l'atmosphère
23056;Châtelus-le-Marcheix;Radon
23056;Châtelus-le-Marcheix;Rupture de barrage
23057;Châtelus-Malvaleix;Séisme
23057;Châtelus-Malvaleix;Phénomène lié à l'atmosphère
23057;Châtelus-Malvaleix;Radon
23058;Le Chauchet;Séisme
23058;Le Chauchet;Phénomène lié à l'atmosphère
23058;Le Chauchet;Radon
23059;La Chaussade;Séisme
23059;La Chaussade;Phénomène lié à l'atmosphère
23059;La Chaussade;Radon
23060;Chavanat;Séisme
23060;Chavanat;Phénomène lié à l'atmosphère
23060;Chavanat;Radon
23060;Chavanat;Rupture de barrage
23061;Chénérailles;Séisme
23061;Chénérailles;Phénomène lié à l'atmosphère
23061;Chénérailles;Radon
23062;Chéniers;Inondation
23062;Chéniers;Par une crue à débordement lent de cours d'eau
23062;Chéniers;Séisme
23062;Chéniers;Phénomène lié à l'atmosphère
23062;Chéniers;Radon
23063;Clairavaux;Phénomène lié à l'atmosphère
23063;Clairavaux;Radon
23064;Clugnat;Inondation
23064;Clugnat;Par une crue à débordement lent de cours d'eau
23064;Clugnat;Séisme
23064;Clugnat;Phénomène lié à l'atmosphère
23064;Clugnat;Radon
23065;Colondannes;Séisme
23065;Colondannes;Phénomène lié à l'atmosphère
23065;Colondannes;Radon
23066;Le Compas;Séisme
23066;Le Compas;Phénomène lié à l'atmosphère
23066;Le Compas;Radon
23067;La Courtine;Phénomène lié à l'atmosphère
23067;La Courtine;Radon
23068;Cressat;Séisme
23068;Cressat;Phénomène lié à l'atmosphère
23068;Cressat;Radon
23068;Cressat;Rupture de barrage
23069;Crocq;Séisme
23069;Crocq;Phénomène lié à l'atmosphère
23069;Crocq;Radon
23070;Crozant;Séisme
23070;Crozant;Phénomène lié à l'atmosphère
23070;Crozant;Radon
23070;Crozant;Rupture de barrage
23071;Croze;Séisme
23071;Croze;Phénomène lié à l'atmosphère
23071;Croze;Radon
23072;Domeyrot;Séisme
23072;Domeyrot;Phénomène lié à l'atmosphère
23072;Domeyrot;Radon
23073;Dontreix;Séisme
23073;Dontreix;Phénomène lié à l'atmosphère
23073;Dontreix;Radon
23074;Le Donzeil;Séisme
23074;Le Donzeil;Phénomène lié à l'atmosphère
23074;Le Donzeil;Radon
23075;Dun-le-Palestel;Séisme
23075;Dun-le-Palestel;Phénomène lié à l'atmosphère
23075;Dun-le-Palestel;Radon
23076;Évaux-les-Bains;Séisme
23076;Évaux-les-Bains;Phénomène lié à l'atmosphère
23076;Évaux-les-Bains;Radon
23076;Évaux-les-Bains;Transport de marchandises dangereuses
23077;Faux-la-Montagne;Phénomène lié à l'atmosphère
23077;Faux-la-Montagne;Radon
23077;Faux-la-Montagne;Rupture de barrage
23078;Faux-Mazuras;Séisme
23078;Faux-Mazuras;Phénomène lié à l'atmosphère
23078;Faux-Mazuras;Radon
23079;Felletin;Inondation
23079;Felletin;Par une crue à débordement lent de cours d'eau
23079;Felletin;Séisme
23079;Felletin;Phénomène lié à l'atmosphère
23079;Felletin;Radon
23079;Felletin;Rupture de barrage
23080;Féniers;Phénomène lié à l'atmosphère
23080;Féniers;Radon
23081;Flayat;Séisme
23081;Flayat;Phénomène lié à l'atmosphère
23081;Flayat;Radon
23082;Fleurat;Séisme
23082;Fleurat;Phénomène lié à l'atmosphère
23082;Fleurat;Radon
23082;Fleurat;Transport de marchandises dangereuses
23083;Fontanières;Séisme
23083;Fontanières;Phénomène lié à l'atmosphère
23083;Fontanières;Radon
23084;La Forêt-du-Temple;Séisme
23084;La Forêt-du-Temple;Phénomène lié à l'atmosphère
23084;La Forêt-du-Temple;Radon
23084;La Forêt-du-Temple;Transport de marchandises dangereuses
23086;Fransèches;Séisme
23086;Fransèches;Phénomène lié à l'atmosphère
23086;Fransèches;Radon
23086;Fransèches;Rupture de barrage
23086;Fransèches;Transport de marchandises dangereuses
23087;Fresselines;Inondation
23087;Fresselines;Par une crue à débordement lent de cours d'eau
23087;Fresselines;Séisme
23087;Fresselines;Phénomène lié à l'atmosphère
23087;Fresselines;Radon
23087;Fresselines;Rupture de barrage
23088;Gartempe;Séisme
23088;Gartempe;Phénomène lié à l'atmosphère
23088;Gartempe;Radon
23089;Genouillac;Inondation
23089;Genouillac;Par une crue à débordement lent de cours d'eau
23089;Genouillac;Séisme
23089;Genouillac;Phénomène lié à l'atmosphère
23089;Genouillac;Radon
23089;Genouillac;Transport de marchandises dangereuses
23090;Gentioux-Pigerolles;Phénomène lié à l'atmosphère
23090;Gentioux-Pigerolles;Radon
23091;Gioux;Phénomène lié à l'atmosphère
23091;Gioux;Radon
23092;Glénic;Inondation
23092;Glénic;Par une crue à débordement lent de cours d'eau
23092;Glénic;Séisme
23092;Glénic;Phénomène lié à l'atmosphère
23092;Glénic;Radon
23092;Glénic;Rupture de barrage
23092;Glénic;Transport de marchandises dangereuses
23093;Gouzon;Séisme
23093;Gouzon;Phénomène lié à l'atmosphère
23093;Gouzon;Radon
23093;Gouzon;Transport de marchandises dangereuses
23095;Le Grand-Bourg;Séisme
23095;Le Grand-Bourg;Phénomène lié à l'atmosphère
23095;Le Grand-Bourg;Radon
23096;Guéret;Séisme
23096;Guéret;Phénomène lié à l'atmosphère
23096;Guéret;Radon
23096;Guéret;Risque industriel
23096;Guéret;Transport de marchandises dangereuses
23097;Issoudun-Létrieix;Séisme
23097;Issoudun-Létrieix;Phénomène lié à l'atmosphère
23097;Issoudun-Létrieix;Radon
23098;Jalesches;Séisme
23098;Jalesches;Phénomène lié à l'atmosphère
23098;Jalesches;Radon
23099;Janaillat;Séisme
23099;Janaillat;Phénomène lié à l'atmosphère
23099;Janaillat;Radon
23100;Jarnages;Séisme
23100;Jarnages;Phénomène lié à l'atmosphère
23100;Jarnages;Radon
23101;Jouillat;Séisme
23101;Jouillat;Phénomène lié à l'atmosphère
23101;Jouillat;Radon
23101;Jouillat;Rupture de barrage
23101;Jouillat;Transport de marchandises dangereuses
23102;Ladapeyre;Séisme
23102;Ladapeyre;Phénomène lié à l'atmosphère
23102;Ladapeyre;Radon
23103;Lafat;Séisme
23103;Lafat;Phénomène lié à l'atmosphère
23103;Lafat;Radon
23104;Lavaufranche;Séisme
23104;Lavaufranche;Phénomène lié à l'atmosphère
23104;Lavaufranche;Radon
23105;Lavaveix-les-Mines;Séisme
23105;Lavaveix-les-Mines;Phénomène lié à l'atmosphère
23105;Lavaveix-les-Mines;Radon
23105;Lavaveix-les-Mines;Affaissement minier
23106;Lépaud;Séisme
23106;Lépaud;Phénomène lié à l'atmosphère
23106;Lépaud;Radon
23107;Lépinas;Séisme
23107;Lépinas;Phénomène lié à l'atmosphère
23107;Lépinas;Radon
23108;Leyrat;Séisme
23108;Leyrat;Phénomène lié à l'atmosphère
23108;Leyrat;Radon
23109;Linard-Malval;Inondation
23109;Linard-Malval;Par une crue à débordement lent de cours d'eau
23109;Linard-Malval;Séisme
23109;Linard-Malval;Phénomène lié à l'atmosphère
23109;Linard-Malval;Radon
23110;Lioux-les-Monges;Séisme
23110;Lioux-les-Monges;Phénomène lié à l'atmosphère
23110;Lioux-les-Monges;Radon
23111;Lizières;Séisme
23111;Lizières;Phénomène lié à l'atmosphère
23111;Lizières;Radon
23111;Lizières;Transport de marchandises dangereuses
23112;Lourdoueix-Saint-Pierre;Inondation
23112;Lourdoueix-Saint-Pierre;Par une crue à débordement lent de cours d'eau
23112;Lourdoueix-Saint-Pierre;Séisme
23112;Lourdoueix-Saint-Pierre;Phénomène lié à l'atmosphère
23112;Lourdoueix-Saint-Pierre;Radon
23113;Lupersat;Séisme
23113;Lupersat;Phénomène lié à l'atmosphère
23113;Lupersat;Radon
23114;Lussat;Séisme
23114;Lussat;Phénomène lié à l'atmosphère
23114;Lussat;Radon
23115;Magnat-l'Étrange;Séisme
23115;Magnat-l'Étrange;Phénomène lié à l'atmosphère
23115;Magnat-l'Étrange;Radon
23115;Magnat-l'Étrange;Rupture de barrage
23116;Mainsat;Séisme
23116;Mainsat;Phénomène lié à l'atmosphère
23116;Mainsat;Radon
23117;Maison-Feyne;Séisme
23117;Maison-Feyne;Phénomène lié à l'atmosphère
23117;Maison-Feyne;Rupture de barrage
23118;Maisonnisses;Séisme
23118;Maisonnisses;Phénomène lié à l'atmosphère
23118;Maisonnisses;Radon
23119;Malleret;Séisme
23119;Malleret;Phénomène lié à l'atmosphère
23119;Malleret;Radon
23120;Malleret-Boussac;Inondation
23120;Malleret-Boussac;Par une crue à débordement lent de cours d'eau
23120;Malleret-Boussac;Séisme
23120;Malleret-Boussac;Phénomène lié à l'atmosphère
23120;Malleret-Boussac;Radon
23122;Mansat-la-Courrière;Séisme
23122;Mansat-la-Courrière;Phénomène lié à l'atmosphère
23122;Mansat-la-Courrière;Radon
23122;Mansat-la-Courrière;Rupture de barrage
23123;Les Mars;Séisme
23123;Les Mars;Phénomène lié à l'atmosphère
23123;Les Mars;Radon
23124;Marsac;Séisme
23124;Marsac;Phénomène lié à l'atmosphère
23124;Marsac;Radon
23125;Le Mas-d'Artige;Phénomène lié à l'atmosphère
23125;Le Mas-d'Artige;Radon
23127;Mautes;Séisme
23127;Mautes;Phénomène lié à l'atmosphère
23127;Mautes;Radon
23128;Mazeirat;Séisme
23128;Mazeirat;Phénomène lié à l'atmosphère
23128;Mazeirat;Radon
23128;Mazeirat;Rupture de barrage
23128;Mazeirat;Transport de marchandises dangereuses
23129;La Mazière-aux-Bons-Hommes;Séisme
23129;La Mazière-aux-Bons-Hommes;Phénomène lié à l'atmosphère
23129;La Mazière-aux-Bons-Hommes;Radon
23130;Méasnes;Séisme
23130;Méasnes;Phénomène lié à l'atmosphère
23130;Méasnes;Radon
23130;Méasnes;Transport de marchandises dangereuses
23131;Mérinchal;Séisme
23131;Mérinchal;Phénomène lié à l'atmosphère
23131;Mérinchal;Radon
23132;Montaigut-le-Blanc;Séisme
23132;Montaigut-le-Blanc;Phénomène lié à l'atmosphère
23132;Montaigut-le-Blanc;Radon
23133;Montboucher;Séisme
23133;Montboucher;Phénomène lié à l'atmosphère
23133;Montboucher;Radon
23134;Le Monteil-au-Vicomte;Séisme
23134;Le Monteil-au-Vicomte;Phénomène lié à l'atmosphère
23134;Le Monteil-au-Vicomte;Radon
23134;Le Monteil-au-Vicomte;Rupture de barrage
23136;Mortroux;Séisme
23136;Mortroux;Phénomène lié à l'atmosphère
23137;Mourioux-Vieilleville;Séisme
23137;Mourioux-Vieilleville;Phénomène lié à l'atmosphère
23137;Mourioux-Vieilleville;Radon
23138;Moutier-d'Ahun;Inondation
23138;Moutier-d'Ahun;Par une crue à débordement lent de cours d'eau
23138;Moutier-d'Ahun;Séisme
23138;Moutier-d'Ahun;Phénomène lié à l'atmosphère
23138;Moutier-d'Ahun;Radon
23138;Moutier-d'Ahun;Rupture de barrage
23138;Moutier-d'Ahun;Affaissement minier
23139;Moutier-Malcard;Inondation
23139;Moutier-Malcard;Par une crue à débordement lent de cours d'eau
23139;Moutier-Malcard;Séisme
23139;Moutier-Malcard;Phénomène lié à l'atmosphère
23140;Moutier-Rozeille;Inondation
23140;Moutier-Rozeille;Par une crue à débordement lent de cours d'eau
23140;Moutier-Rozeille;Séisme
23140;Moutier-Rozeille;Phénomène lié à l'atmosphère
23140;Moutier-Rozeille;Radon
23140;Moutier-Rozeille;Rupture de barrage
23141;Naillat;Séisme
23141;Naillat;Phénomène lié à l'atmosphère
23141;Naillat;Radon
23142;Néoux;Séisme
23142;Néoux;Phénomène lié à l'atmosphère
23142;Néoux;Radon
23142;Néoux;Rupture de barrage
23143;Noth;Séisme
23143;Noth;Phénomène lié à l'atmosphère
23143;Noth;Radon
23143;Noth;Transport de marchandises dangereuses
23144;La Nouaille;Séisme
23144;La Nouaille;Phénomène lié à l'atmosphère
23144;La Nouaille;Radon
23145;Nouhant;Séisme
23145;Nouhant;Phénomène lié à l'atmosphère
23145;Nouhant;Radon
23145;Nouhant;Transport de marchandises dangereuses
23146;Nouzerines;Séisme
23146;Nouzerines;Phénomène lié à l'atmosphère
23146;Nouzerines;Transport de marchandises dangereuses
23147;Nouzerolles;Inondation
23147;Nouzerolles;Par une crue à débordement lent de cours d'eau
23147;Nouzerolles;Séisme
23147;Nouzerolles;Phénomène lié à l'atmosphère
23147;Nouzerolles;Radon
23148;Nouziers;Séisme
23148;Nouziers;Phénomène lié à l'atmosphère
23148;Nouziers;Transport de marchandises dangereuses
23149;Parsac-Rimondeix;Séisme
23149;Parsac-Rimondeix;Phénomène lié à l'atmosphère
23149;Parsac-Rimondeix;Radon
23149;Parsac-Rimondeix;Transport de marchandises dangereuses
23150;Peyrabout;Séisme
23150;Peyrabout;Phénomène lié à l'atmosphère
23150;Peyrabout;Radon
23151;Peyrat-la-Nonière;Séisme
23151;Peyrat-la-Nonière;Phénomène lié à l'atmosphère
23151;Peyrat-la-Nonière;Radon
23152;Pierrefitte;Séisme
23152;Pierrefitte;Phénomène lié à l'atmosphère
23152;Pierrefitte;Radon
23154;Pionnat;Inondation
23154;Pionnat;Par une crue à débordement lent de cours d'eau
23154;Pionnat;Séisme
23154;Pionnat;Phénomène lié à l'atmosphère
23154;Pionnat;Radon
23154;Pionnat;Rupture de barrage
23154;Pionnat;Transport de marchandises dangereuses
23155;Pontarion;Inondation
23155;Pontarion;Par une crue à débordement lent de cours d'eau
23155;Pontarion;Séisme
23155;Pontarion;Phénomène lié à l'atmosphère
23155;Pontarion;Radon
23155;Pontarion;Rupture de barrage
23156;Pontcharraud;Séisme
23156;Pontcharraud;Phénomène lié à l'atmosphère
23156;Pontcharraud;Radon
23156;Pontcharraud;Rupture de barrage
23157;La Pouge;Séisme
23157;La Pouge;Phénomène lié à l'atmosphère
23157;La Pouge;Radon
23157;La Pouge;Rupture de barrage
23158;Poussanges;Séisme
23158;Poussanges;Phénomène lié à l'atmosphère
23158;Poussanges;Radon
23159;Puy-Malsignat;Séisme
23159;Puy-Malsignat;Phénomène lié à l'atmosphère
23159;Puy-Malsignat;Radon
23160;Reterre;Séisme
23160;Reterre;Phénomène lié à l'atmosphère
23160;Reterre;Radon
23162;Roches;Séisme
23162;Roches;Phénomène lié à l'atmosphère
23162;Roches;Radon
23164;Rougnat;Séisme
23164;Rougnat;Phénomène lié à l'atmosphère
23164;Rougnat;Radon
23165;Royère-de-Vassivière;Séisme
23165;Royère-de-Vassivière;Phénomène lié à l'atmosphère
23165;Royère-de-Vassivière;Radon
23165;Royère-de-Vassivière;Rupture de barrage
23166;Sagnat;Séisme
23166;Sagnat;Phénomène lié à l'atmosphère
23166;Sagnat;Radon
23167;Sannat;Séisme
23167;Sannat;Phénomène lié à l'atmosphère
23167;Sannat;Radon
23168;Sardent;Séisme
23168;Sardent;Phénomène lié à l'atmosphère
23168;Sardent;Radon
23169;La Saunière;Séisme
23169;La Saunière;Phénomène lié à l'atmosphère
23169;La Saunière;Radon
23170;Savennes;Séisme
23170;Savennes;Phénomène lié à l'atmosphère
23170;Savennes;Radon
23171;Sermur;Séisme
23171;Sermur;Phénomène lié à l'atmosphère
23171;Sermur;Radon
23172;La Serre-Bussière-Vieille;Séisme
23172;La Serre-Bussière-Vieille;Phénomène lié à l'atmosphère
23172;La Serre-Bussière-Vieille;Radon
23173;Soubrebost;Séisme
23173;Soubrebost;Phénomène lié à l'atmosphère
23173;Soubrebost;Radon
23173;Soubrebost;Rupture de barrage
23174;Soumans;Séisme
23174;Soumans;Phénomène lié à l'atmosphère
23174;Soumans;Radon
23175;Sous-Parsat;Séisme
23175;Sous-Parsat;Phénomène lié à l'atmosphère
23175;Sous-Parsat;Radon
23176;La Souterraine;Séisme
23176;La Souterraine;Phénomène lié à l'atmosphère
23176;La Souterraine;Radon
23176;La Souterraine;Transport de marchandises dangereuses
23177;Saint-Agnant-de-Versillat;Séisme
23177;Saint-Agnant-de-Versillat;Phénomène lié à l'atmosphère
23177;Saint-Agnant-de-Versillat;Radon
23177;Saint-Agnant-de-Versillat;Transport de marchandises dangereuses
23178;Saint-Agnant-près-Crocq;Séisme
23178;Saint-Agnant-près-Crocq;Phénomène lié à l'atmosphère
23178;Saint-Agnant-près-Crocq;Radon
23179;Saint-Alpinien;Séisme
23179;Saint-Alpinien;Phénomène lié à l'atmosphère
23179;Saint-Alpinien;Radon
23180;Saint-Amand;Séisme
23180;Saint-Amand;Phénomène lié à l'atmosphère
23180;Saint-Amand;Radon
23181;Saint-Amand-Jartoudeix;Séisme
23181;Saint-Amand-Jartoudeix;Phénomène lié à l'atmosphère
23181;Saint-Amand-Jartoudeix;Radon
23182;Saint-Avit-de-Tardes;Séisme
23182;Saint-Avit-de-Tardes;Phénomène lié à l'atmosphère
23182;Saint-Avit-de-Tardes;Radon
23183;Saint-Avit-le-Pauvre;Séisme
23183;Saint-Avit-le-Pauvre;Phénomène lié à l'atmosphère
23183;Saint-Avit-le-Pauvre;Radon
23184;Saint-Bard;Séisme
23184;Saint-Bard;Phénomène lié à l'atmosphère
23184;Saint-Bard;Radon
23185;Saint-Chabrais;Séisme
23185;Saint-Chabrais;Phénomène lié à l'atmosphère
23185;Saint-Chabrais;Radon
23186;Saint-Christophe;Séisme
23186;Saint-Christophe;Phénomène lié à l'atmosphère
23186;Saint-Christophe;Radon
23187;Saint-Dizier-la-Tour;Séisme
23187;Saint-Dizier-la-Tour;Phénomène lié à l'atmosphère
23187;Saint-Dizier-la-Tour;Radon
23188;Saint-Dizier-les-Domaines;Inondation
23188;Saint-Dizier-les-Domaines;Par une crue à débordement lent de cours d'eau
23188;Saint-Dizier-les-Domaines;Séisme
23188;Saint-Dizier-les-Domaines;Phénomène lié à l'atmosphère
23188;Saint-Dizier-les-Domaines;Radon
23189;Saint-Dizier-Masbaraud;Inondation
23189;Saint-Dizier-Masbaraud;Par une crue à débordement lent de cours d'eau
23189;Saint-Dizier-Masbaraud;Séisme
23189;Saint-Dizier-Masbaraud;Phénomène lié à l'atmosphère
23189;Saint-Dizier-Masbaraud;Radon
23189;Saint-Dizier-Masbaraud;Rupture de barrage
23190;Saint-Domet;Séisme
23190;Saint-Domet;Phénomène lié à l'atmosphère
23190;Saint-Domet;Radon
23191;Saint-Éloi;Séisme
23191;Saint-Éloi;Phénomène lié à l'atmosphère
23191;Saint-Éloi;Radon
23192;Fursac;Séisme
23192;Fursac;Phénomène lié à l'atmosphère
23192;Fursac;Radon
23192;Fursac;Transport de marchandises dangereuses
23193;Sainte-Feyre;Inondation
23193;Sainte-Feyre;Par une crue à débordement lent de cours d'eau
23193;Sainte-Feyre;Séisme
23193;Sainte-Feyre;Phénomène lié à l'atmosphère
23193;Sainte-Feyre;Radon
23193;Sainte-Feyre;Rupture de barrage
23193;Sainte-Feyre;Transport de marchandises dangereuses
23194;Sainte-Feyre-la-Montagne;Séisme
23194;Sainte-Feyre-la-Montagne;Phénomène lié à l'atmosphère
23194;Sainte-Feyre-la-Montagne;Radon
23194;Sainte-Feyre-la-Montagne;Rupture de barrage
23195;Saint-Fiel;Séisme
23195;Saint-Fiel;Phénomène lié à l'atmosphère
23195;Saint-Fiel;Radon
23195;Saint-Fiel;Rupture de barrage
23195;Saint-Fiel;Transport de marchandises dangereuses
23196;Saint-Frion;Séisme
23196;Saint-Frion;Phénomène lié à l'atmosphère
23196;Saint-Frion;Radon
23196;Saint-Frion;Rupture de barrage
23197;Saint-Georges-la-Pouge;Séisme
23197;Saint-Georges-la-Pouge;Phénomène lié à l'atmosphère
23197;Saint-Georges-la-Pouge;Radon
23198;Saint-Georges-Nigremont;Séisme
23198;Saint-Georges-Nigremont;Phénomène lié à l'atmosphère
23198;Saint-Georges-Nigremont;Radon
23198;Saint-Georges-Nigremont;Rupture de barrage
23199;Saint-Germain-Beaupré;Séisme
23199;Saint-Germain-Beaupré;Phénomène lié à l'atmosphère
23199;Saint-Germain-Beaupré;Radon
23199;Saint-Germain-Beaupré;Transport de marchandises dangereuses
23200;Saint-Goussaud;Séisme
23200;Saint-Goussaud;Phénomène lié à l'atmosphère
23200;Saint-Goussaud;Radon
23201;Saint-Hilaire-la-Plaine;Séisme
23201;Saint-Hilaire-la-Plaine;Phénomène lié à l'atmosphère
23201;Saint-Hilaire-la-Plaine;Radon
23201;Saint-Hilaire-la-Plaine;Transport de marchandises dangereuses
23202;Saint-Hilaire-le-Château;Inondation
23202;Saint-Hilaire-le-Château;Par une crue à débordement lent de cours d'eau
23202;Saint-Hilaire-le-Château;Séisme
23202;Saint-Hilaire-le-Château;Phénomène lié à l'atmosphère
23202;Saint-Hilaire-le-Château;Radon
23202;Saint-Hilaire-le-Château;Rupture de barrage
23203;Saint-Julien-la-Genête;Séisme
23203;Saint-Julien-la-Genête;Phénomène lié à l'atmosphère
23203;Saint-Julien-la-Genête;Radon
23204;Saint-Julien-le-Châtel;Séisme
23204;Saint-Julien-le-Châtel;Phénomène lié à l'atmosphère
23204;Saint-Julien-le-Châtel;Radon
23205;Saint-Junien-la-Bregère;Séisme
23205;Saint-Junien-la-Bregère;Phénomène lié à l'atmosphère
23205;Saint-Junien-la-Bregère;Radon
23206;Saint-Laurent;Inondation
23206;Saint-Laurent;Par une crue à débordement lent de cours d'eau
23206;Saint-Laurent;Séisme
23206;Saint-Laurent;Phénomène lié à l'atmosphère
23206;Saint-Laurent;Radon
23206;Saint-Laurent;Rupture de barrage
23206;Saint-Laurent;Transport de marchandises dangereuses
23207;Saint-Léger-Bridereix;Séisme
23207;Saint-Léger-Bridereix;Phénomène lié à l'atmosphère
23207;Saint-Léger-Bridereix;Radon
23208;Saint-Léger-le-Guérétois;Séisme
23208;Saint-Léger-le-Guérétois;Phénomène lié à l'atmosphère
23208;Saint-Léger-le-Guérétois;Radon
23209;Saint-Loup;Séisme
23209;Saint-Loup;Phénomène lié à l'atmosphère
23209;Saint-Loup;Radon
23210;Saint-Maixant;Séisme
23210;Saint-Maixant;Phénomène lié à l'atmosphère
23210;Saint-Maixant;Radon
23210;Saint-Maixant;Rupture de barrage
23210;Saint-Maixant;Transport de marchandises dangereuses
23211;Saint-Marc-à-Frongier;Séisme
23211;Saint-Marc-à-Frongier;Phénomène lié à l'atmosphère
23211;Saint-Marc-à-Frongier;Radon
23212;Saint-Marc-à-Loubaud;Séisme
23212;Saint-Marc-à-Loubaud;Phénomène lié à l'atmosphère
23212;Saint-Marc-à-Loubaud;Radon
23212;Saint-Marc-à-Loubaud;Rupture de barrage
23213;Saint-Marien;Séisme
23213;Saint-Marien;Phénomène lié à l'atmosphère
23213;Saint-Marien;Transport de marchandises dangereuses
23214;Saint-Martial-le-Mont;Inondation
23214;Saint-Martial-le-Mont;Par une crue à débordement lent de cours d'eau
23214;Saint-Martial-le-Mont;Séisme
23214;Saint-Martial-le-Mont;Phénomène lié à l'atmosphère
23214;Saint-Martial-le-Mont;Radon
23214;Saint-Martial-le-Mont;Rupture de barrage
23214;Saint-Martial-le-Mont;Transport de marchandises dangereuses
23214;Saint-Martial-le-Mont;Affaissement minier
23215;Saint-Martial-le-Vieux;Phénomène lié à l'atmosphère
23215;Saint-Martial-le-Vieux;Radon
23216;Saint-Martin-Château;Séisme
23216;Saint-Martin-Château;Phénomène lié à l'atmosphère
23216;Saint-Martin-Château;Radon
23216;Saint-Martin-Château;Rupture de barrage
23217;Saint-Martin-Sainte-Catherine;Séisme
23217;Saint-Martin-Sainte-Catherine;Phénomène lié à l'atmosphère
23217;Saint-Martin-Sainte-Catherine;Radon
23217;Saint-Martin-Sainte-Catherine;Rupture de barrage
23218;Saint-Maurice-près-Crocq;Séisme
23218;Saint-Maurice-près-Crocq;Phénomène lié à l'atmosphère
23218;Saint-Maurice-près-Crocq;Radon
23219;Saint-Maurice-la-Souterraine;Séisme
23219;Saint-Maurice-la-Souterraine;Phénomène lié à l'atmosphère
23219;Saint-Maurice-la-Souterraine;Radon
23219;Saint-Maurice-la-Souterraine;Transport de marchandises dangereuses
23220;Saint-Médard-la-Rochette;Inondation
23220;Saint-Médard-la-Rochette;Par une crue à débordement lent de cours d'eau
23220;Saint-Médard-la-Rochette;Séisme
23220;Saint-Médard-la-Rochette;Phénomène lié à l'atmosphère
23220;Saint-Médard-la-Rochette;Radon
23220;Saint-Médard-la-Rochette;Rupture de barrage
23220;Saint-Médard-la-Rochette;Transport de marchandises dangereuses
23220;Saint-Médard-la-Rochette;Affaissement minier
23221;Saint-Merd-la-Breuille;Séisme
23221;Saint-Merd-la-Breuille;Phénomène lié à l'atmosphère
23221;Saint-Merd-la-Breuille;Radon
23222;Saint-Michel-de-Veisse;Séisme
23222;Saint-Michel-de-Veisse;Phénomène lié à l'atmosphère
23222;Saint-Michel-de-Veisse;Radon
23223;Saint-Moreil;Séisme
23223;Saint-Moreil;Phénomène lié à l'atmosphère
23223;Saint-Moreil;Radon
23224;Saint-Oradoux-de-Chirouze;Phénomène lié à l'atmosphère
23224;Saint-Oradoux-de-Chirouze;Radon
23225;Saint-Oradoux-près-Crocq;Séisme
23225;Saint-Oradoux-près-Crocq;Phénomène lié à l'atmosphère
23225;Saint-Oradoux-près-Crocq;Radon
23226;Saint-Pardoux-d'Arnet;Séisme
23226;Saint-Pardoux-d'Arnet;Phénomène lié à l'atmosphère
23226;Saint-Pardoux-d'Arnet;Radon
23227;Saint-Pardoux-Morterolles;Séisme
23227;Saint-Pardoux-Morterolles;Phénomène lié à l'atmosphère
23227;Saint-Pardoux-Morterolles;Radon
23228;Saint-Pardoux-le-Neuf;Séisme
23228;Saint-Pardoux-le-Neuf;Phénomène lié à l'atmosphère
23228;Saint-Pardoux-le-Neuf;Radon
23228;Saint-Pardoux-le-Neuf;Rupture de barrage
23229;Saint-Pardoux-les-Cards;Séisme
23229;Saint-Pardoux-les-Cards;Phénomène lié à l'atmosphère
23229;Saint-Pardoux-les-Cards;Radon
23229;Saint-Pardoux-les-Cards;Affaissement minier
23230;Saint-Pierre-Chérignat;Séisme
23230;Saint-Pierre-Chérignat;Phénomène lié à l'atmosphère
23230;Saint-Pierre-Chérignat;Radon
23230;Saint-Pierre-Chérignat;Rupture de barrage
23232;Saint-Pierre-Bellevue;Séisme
