cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
75DRIEE_IF19990008;L'Orge;"";Inondation;91249;Forges-les-Bains;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91272;Gif-sur-Yvette;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91275;Gometz-le-Châtel;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91312;Igny;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91326;Juvisy-sur-Orge;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91333;Leuville-sur-Orge;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91338;Limours;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91345;Longjumeau;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91347;Longpont-sur-Orge;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91363;Marcoussis;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91377;Massy;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91434;Morsang-sur-Orge;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91461;Ollainville;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91471;Orsay;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91477;Palaiseau;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91525;Roinville;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91540;Saint-Chéron;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91549;Sainte-Geneviève-des-Bois;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91552;Saint-Germain-lès-Arpajon;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91568;Saint-Maurice-Montcouronne;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91570;Saint-Michel-sur-Orge;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91581;Saint-Yon;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91587;Saulx-les-Chartreux;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91589;Savigny-sur-Orge;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91593;Sermaise;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91630;Le Val-Saint-Germain;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91634;Vaugrigneuse;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91645;Verrières-le-Buisson;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91661;Villebon-sur-Yvette;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91667;Villemoisson-sur-Orge;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91685;Villiers-sur-Orge;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91687;Viry-Châtillon;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990009;La Bièvre;"";Inondation;78117;Buc;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990009;La Bièvre;"";Inondation;78297;Guyancourt;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990009;La Bièvre;"";Inondation;78322;Jouy-en-Josas;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990009;La Bièvre;"";Inondation;78343;Les Loges-en-Josas;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990009;La Bièvre;"";Inondation;91064;Bièvres;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990009;La Bièvre;"";Inondation;91312;Igny;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990009;La Bièvre;"";Inondation;91377;Massy;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990009;La Bièvre;"";Inondation;91645;Verrières-le-Buisson;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77026;Beauchery-Saint-Martin;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77076;Chalmaison;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77242;Jutigny;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77246;Léchelle;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77260;Longueville;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77347;Les Ormes-sur-Voulzie;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77368;Poigny;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77379;Provins;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77403;Saint-Brice;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77404;Sainte-Colombe;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77418;Saint-Loup-de-Naud;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77434;Saint-Sauveur-lès-Bray;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77446;Savins;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77459;Sourdun;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040002;Voulzie;"";Inondation;77530;Voulton;2004-06-26 00:00:00;2004-06-26 00:00:00;;;;;;2004-06-26 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77042;Boissy-le-Châtel;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77063;La Celle-sur-Morin;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77070;Chailly-en-Brie;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77093;La Chapelle-Moutils;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77106;Chauffry;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77128;Couilly-Pont-aux-Dames;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77131;Coulommiers;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77141;Coutevroult;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77142;Crécy-la-Chapelle;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77154;Dammartin-sur-Tigeaux;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77182;La Ferté-Gaucher;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77219;Guérard;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77240;Jouy-sur-Morin;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77247;Lescherolles;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77287;Meilleray;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77315;Montry;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77320;Mouroux;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77371;Pommeuse;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77413;Saint-Germain-sur-Morin;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77423;Saint-Martin-des-Champs;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77432;Saint-Rémy-la-Vanne;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77436;Saint-Siméon;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77466;Tigeaux;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77521;Villiers-sur-Morin;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF20040003;Grand -Morin;"";Inondation;77529;Voulangis;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-01-26 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91045;Ballancourt-sur-Essonne;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91047;Baulne;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91069;Boigneville;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91099;Boutigny-sur-Essonne;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91121;Buno-Bonnevaux;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91129;Cerny;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91174;Corbeil-Essonnes;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91184;Courdimanche-sur-Essonne;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91198;D'Huison-Longueville;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91204;Écharcon;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91232;La Ferté-Alais;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91244;Fontenay-le-Vicomte;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91273;Gironville-sur-Essonne;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91293;Guigneville-sur-Essonne;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91315;Itteville;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91340;Lisses;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91359;Maisse;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91386;Mennecy;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91468;Ormoy;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91469;Ormoy-la-Rivière;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91507;Prunay-sur-Essonne;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91639;Vayres-sur-Essonne;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
91DDT20040002;Essonne - Juine;"";Inondation;91659;Villabé;2004-06-25 00:00:00;2004-06-25 00:00:00;;;;;;2004-06-25 00:00:00;;2011-03-28 00:00:00
93DDT19990004;La Seine;"";Inondation;75056;Paris;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77014;Avon;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77019;Balloy;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77025;Bazoches-lès-Bray;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77037;Bois-le-Roi;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77038;Boissettes;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77039;Boissise-la-Bertrand;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77040;Boissise-le-Roi;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77051;Bray-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77079;Champagne-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77096;Chartrettes;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77101;Châtenay-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77133;Courcelles-en-Bassée;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77152;Dammarie-les-Lys;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77167;Égligny;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77174;Everly;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77186;Fontainebleau;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77188;Fontaine-le-Port;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77208;Gouaix;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77210;La Grande-Paroisse;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77212;Gravon;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77218;Grisy-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77226;Héricy;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77227;Hermé;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77236;Jaulnes;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77255;Livry-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77263;Luisetaines;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77279;Marolles-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77285;Le Mée-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77288;Melun;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77289;Melz-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77305;Montereau-Fault-Yonne;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77316;Moret-Loing-et-Orvanne;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77321;Mousseaux-lès-Bray;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77325;Mouy-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77326;Nandy;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77341;Noyen-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77347;Les Ormes-sur-Voulzie;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77389;La Rochette;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77407;Saint-Fargeau-Ponthierry;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77409;Saint-Germain-Laval;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77419;Saint-Mammès;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77434;Saint-Sauveur-lès-Bray;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
