cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
972DEAL19990114;BLANCHE;"";Inondation;97201;L'Ajoupa-Bouillon;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990114;BLANCHE;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990114;BLANCHE;"";Inondation;97224;Saint-Joseph;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990115;BOIS D'INDE;"";Inondation;97227;Sainte-Luce;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990116;BRIANT;"";Inondation;97228;Sainte-Marie;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990117;CACAO;"";Inondation;97222;Le Robert;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990118;CADETTE;"";Inondation;97232;Le Vauclin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990119;CALECON;"";Inondation;97207;Ducos;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990120;CAPOT;"";Inondation;97203;Basse-Pointe;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990120;CAPOT;"";Inondation;97214;Le Lorrain;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990121;MAHAULT;"";Inondation;97208;Fonds-Saint-Denis;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990122;MALINGRE;"";Inondation;97225;Saint-Pierre;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990123;MALVINE;"";Inondation;97228;Sainte-Marie;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990124;MARIGOT;"";Inondation;97216;Le Marigot;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990125;MASSEL;"";Inondation;97217;Le Marin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990125;MASSEL;"";Inondation;97232;Le Vauclin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990126;MASTOR;"";Inondation;97217;Le Marin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990126;MASTOR;"";Inondation;97226;Sainte-Anne;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990127;MATHURIN;"";Inondation;97231;Les Trois-Îlets;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990128;MONSIEUR;"";Inondation;97209;Fort-de-France;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990128;MONSIEUR;"";Inondation;97224;Saint-Joseph;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990129;MORETIN;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990130;MOULIN;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990131;NOIRE;"";Inondation;97201;L'Ajoupa-Bouillon;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990132;OMAN;"";Inondation;97221;Rivière-Salée;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990132;OMAN;"";Inondation;97227;Sainte-Luce;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990133;PETIT GALION;"";Inondation;97212;Gros-Morne;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990133;PETIT GALION;"";Inondation;97230;La Trinité;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990134;PETITE LEZARDE;"";Inondation;97212;Gros-Morne;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990134;PETITE LEZARDE;"";Inondation;97213;Le Lamentin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990135;PIERRE;"";Inondation;97207;Ducos;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990136;PIERROT;"";Inondation;97228;Sainte-Marie;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990137;PILOTE;"";Inondation;97220;Rivière-Pilote;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990137;PILOTE;"";Inondation;97227;Sainte-Luce;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990138;PIROGUE;"";Inondation;97214;Le Lorrain;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990139;POCQUET;"";Inondation;97203;Basse-Pointe;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990140;POTICHE;"";Inondation;97211;Grand'Rivière;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990140;POTICHE;"";Inondation;97215;Macouba;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990141;POYMIRO;"";Inondation;97232;Le Vauclin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990142;PROPRETE;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990143;PROSPERITE;"";Inondation;97213;Le Lamentin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990143;PROSPERITE;"";Inondation;97224;Saint-Joseph;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990144;QUIEMBON;"";Inondation;97213;Le Lamentin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990144;QUIEMBON;"";Inondation;97224;Saint-Joseph;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990145;RAVINE;"";Inondation;97201;L'Ajoupa-Bouillon;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990146;ROCHE;"";Inondation;97215;Macouba;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990146;ROCHE;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990147;ROMAN;"";Inondation;97221;Rivière-Salée;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990148;ROSIERE;"";Inondation;97213;Le Lamentin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990148;ROSIERE;"";Inondation;97224;Saint-Joseph;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990149;ROUGE;"";Inondation;97214;Le Lorrain;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990149;ROUGE;"";Inondation;97224;Saint-Joseph;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990150;ROUGE OU PIERRE DENIS;"";Inondation;97212;Gros-Morne;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990151;ROUSSANE;"";Inondation;97223;Saint-Esprit;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990152;SAHUL;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990153;SAINT JACQUES;"";Inondation;97228;Sainte-Marie;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990154;SAINT JAMES/JARDIN DES PLANTES;"";Inondation;97225;Saint-Pierre;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990155;SALEE;"";Inondation;97221;Rivière-Salée;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990156;SECHE;"";Inondation;97225;Saint-Pierre;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990157;TRANCHETTE;"";Inondation;97233;Le Morne-Vert;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990158;RUISSEAU FONDS MASSON;"";Inondation;97221;Rivière-Salée;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990159;CHARPENTIER;"";Inondation;97216;Le Marigot;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990159;CHARPENTIER;"";Inondation;97228;Sainte-Marie;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990160;CITRON;"";Inondation;97231;Les Trois-Îlets;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990161;CLITANDRE;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990161;CLITANDRE;"";Inondation;97225;Saint-Pierre;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990162;CLOCHE;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990163;COCO;"";Inondation;97233;Le Morne-Vert;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990164;CORBIERE;"";Inondation;97203;Basse-Pointe;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990165;COULEE D'OR;"";Inondation;97232;Le Vauclin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990166;DANIEL;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990167;Rivière d'ARGENT;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990168;Rivière de BASSE-POINTE;"";Inondation;97203;Basse-Pointe;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990169;Rivière de BEAUREGARD;"";Inondation;97210;Le François;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990170;Rivière de BEAUVALLON;"";Inondation;97233;Le Morne-Vert;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990171;Rivière de BEZAUDIN;"";Inondation;97228;Sainte-Marie;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990172;Rivière de CASE-PILOTE;"";Inondation;97205;Case-Pilote;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990173;Rivière de FOND BOUCHER;"";Inondation;97205;Case-Pilote;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990173;Rivière de FOND BOUCHER;"";Inondation;97234;Bellefontaine;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990174;Rivière de FOND BELLEMARE;"";Inondation;97205;Case-Pilote;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990175;Rivière de FOND-BOURLET;"";Inondation;97205;Case-Pilote;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990176;Rivière de la DIGUE;"";Inondation;97222;Le Robert;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990176;Rivière de la DIGUE;"";Inondation;97230;La Trinité;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990177;Rivière de la PAGERIE;"";Inondation;97231;Les Trois-Îlets;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990178;Rivière de la POINTE LAMARE;"";Inondation;97219;Le Prêcheur;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990178;Rivière de la POINTE LAMARE;"";Inondation;97225;Saint-Pierre;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990179;Rivière de l'ANSE CERON;"";Inondation;97219;Le Prêcheur;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990180;Rivière de MACOUBA;"";Inondation;97215;Macouba;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990181;Rivière de PAQUEMAR;"";Inondation;97232;Le Vauclin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990182;Rivière de PERRIOLAT;"";Inondation;97210;Le François;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
