cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59021;Assevent;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59033;Aulnoye-Aymeries;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59041;Bachant;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59068;Berlaimont;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59103;Boussières-sur-Sambre;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59104;Boussois;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59137;Catillon-sur-Sambre;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59223;Le Favril;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59291;Hautmont;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59324;Jeumont;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59331;Landrecies;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59344;Leval;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59353;Locquignol;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59365;Louvroil;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59384;Maroilles;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59385;Marpent;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59392;Maubeuge;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59395;Mazinghien;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59424;Neuf-Mesnil;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59439;Noyelles-sur-Sambre;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59450;Ors;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59467;Pont-sur-Sambre;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59474;Prisches;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59495;Recquignies;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59496;Rejet-de-Beaulieu;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59514;Rousies;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59543;Saint-Remy-du-Nord;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010002;Vallée de la Sambre;Sambre;Inondation;59556;Sassegnies;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-12-01 00:00:00;2003-02-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010003;Vallée de la Lys Supérieure;Lys supérieure;Inondation;62014;Aire-sur-la-Lys;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-07-01 00:00:00;2002-08-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010003;Vallée de la Lys Supérieure;Lys supérieure;Inondation;62254;Coyecques;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-07-01 00:00:00;2002-08-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010003;Vallée de la Lys Supérieure;Lys supérieure;Inondation;62265;Delettes;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-07-01 00:00:00;2002-08-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010003;Vallée de la Lys Supérieure;Lys supérieure;Inondation;62543;Mametz;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-07-01 00:00:00;2002-08-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010003;Vallée de la Lys Supérieure;Lys supérieure;Inondation;62691;Saint-Augustin;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-07-01 00:00:00;2002-08-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20010003;Vallée de la Lys Supérieure;Lys supérieure;Inondation;62811;Thérouanne;2001-01-01 00:00:00;2001-01-01 00:00:00;;;;;2001-07-01 00:00:00;2002-08-01 00:00:00;2003-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59065;Bellignies;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59077;Bettrechies;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59153;Condé-sur-l'Escaut;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59160;Crespin;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59251;Frasnoy;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59253;Fresnes-sur-Escaut;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59265;Gommegnies;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59277;Gussignies;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59310;Hon-Hergies;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59315;Houdain-lez-Bavay;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59323;Jenlain;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59357;La Longueville;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59473;Preux-au-Sart;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59479;Quarouble;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59484;Quiévrechain;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59505;Rombies-et-Marchipont;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59530;Saint-Aybert;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59559;Sebourg;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59584;Taisnières-sur-Hon;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59591;Thivencelle;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59613;Vicq;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59639;Wargnies-le-Grand;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020002;Vallée de l'Aunelle Hogneau;"Aunelle ;Hogneau";Inondation;59640;Wargnies-le-Petit;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-12-01 00:00:00;2003-04-01 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;62231;Colline-Beaumont;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;62233;Conchil-le-Temple;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;62275;Douriez;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;62481;Labroye;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;62538;Maintenay;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;62602;Nempont-Saint-Firmin;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;62690;Raye-sur-Authie;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;62723;Roussent;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;62783;Saulchoy;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;62815;Tigny-Noyelle;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;62822;Tollent;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;62824;Tortefontaine;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80025;Argoules;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80043;Authie;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80044;Authieule;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80060;Béalcourt;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80109;Le Boisle;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80118;Boufflers;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80244;Dominois;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80248;Dompierre-sur-Authie;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80253;Doullens;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80369;Frohen-sur-Authie;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80377;Gézaincourt;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80427;Hem-Hardinval;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80544;Mézerolles;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80580;Nampont;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80602;Occoches;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80614;Outrebois;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80631;Ponches-Estruval;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80649;Quend;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80705;Saint-Léger-lès-Authie;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80756;Thièvres;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80806;Villers-sur-Authie;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20020003;Vallée de l'Authie;Authie;Inondation;80810;Vitz-sur-Authie;2002-01-01 00:00:00;2002-01-01 00:00:00;;;;;2002-01-01 00:00:00;2006-06-08 00:00:00;;2014-07-29 00:00:00
59DREAL20030002;Vallée de la Rhonelle;Rhonelle;Inondation;59019;Artres;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-04-01 00:00:00;2003-09-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030002;Vallée de la Rhonelle;Rhonelle;Inondation;59032;Aulnoy-lez-Valenciennes;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-04-01 00:00:00;2003-09-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030002;Vallée de la Rhonelle;Rhonelle;Inondation;59221;Famars;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-04-01 00:00:00;2003-09-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030002;Vallée de la Rhonelle;Rhonelle;Inondation;59381;Maresches;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-04-01 00:00:00;2003-09-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030002;Vallée de la Rhonelle;Rhonelle;Inondation;59383;Marly;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-04-01 00:00:00;2003-09-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030002;Vallée de la Rhonelle;Rhonelle;Inondation;59451;Orsinval;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-04-01 00:00:00;2003-09-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030002;Vallée de la Rhonelle;Rhonelle;Inondation;59468;Potelle;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-04-01 00:00:00;2003-09-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030002;Vallée de la Rhonelle;Rhonelle;Inondation;59481;Le Quesnoy;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-04-01 00:00:00;2003-09-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030002;Vallée de la Rhonelle;Rhonelle;Inondation;59606;Valenciennes;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-04-01 00:00:00;2003-09-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030002;Vallée de la Rhonelle;Rhonelle;Inondation;59619;Villereau;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-04-01 00:00:00;2003-09-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030002;Vallée de la Rhonelle;Rhonelle;Inondation;59626;Villers-Pol;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-04-01 00:00:00;2003-09-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030003;Vallée de l'Aa Supérieure;Aa Supérieure;Inondation;62008;Acquin-Westbécourt;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-06-01 00:00:00;2003-11-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030003;Vallée de l'Aa Supérieure;Aa Supérieure;Inondation;62010;Affringues;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-06-01 00:00:00;2003-11-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030003;Vallée de l'Aa Supérieure;Aa Supérieure;Inondation;62017;Aix-en-Ergny;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-06-01 00:00:00;2003-11-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030003;Vallée de l'Aa Supérieure;Aa Supérieure;Inondation;62040;Arques;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-06-01 00:00:00;2003-11-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030003;Vallée de l'Aa Supérieure;Aa Supérieure;Inondation;62088;Bayenghem-lès-Seninghem;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-06-01 00:00:00;2003-11-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030003;Vallée de l'Aa Supérieure;Aa Supérieure;Inondation;62139;Blendecques;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-06-01 00:00:00;2003-11-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030003;Vallée de l'Aa Supérieure;Aa Supérieure;Inondation;62140;Bléquin;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-06-01 00:00:00;2003-11-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030003;Vallée de l'Aa Supérieure;Aa Supérieure;Inondation;62168;Bourthes;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-06-01 00:00:00;2003-11-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030003;Vallée de l'Aa Supérieure;Aa Supérieure;Inondation;62292;Elnes;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-06-01 00:00:00;2003-11-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030003;Vallée de l'Aa Supérieure;Aa Supérieure;Inondation;62302;Ergny;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-06-01 00:00:00;2003-11-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030003;Vallée de l'Aa Supérieure;Aa Supérieure;Inondation;62309;Esquerdes;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-06-01 00:00:00;2003-11-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20030003;Vallée de l'Aa Supérieure;Aa Supérieure;Inondation;62325;Fauquembergues;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;2003-06-01 00:00:00;2003-11-01 00:00:00;2004-07-01 00:00:00;2014-07-29 00:00:00
