cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
76DDTM20150005;ZIP Le Havre;"";224;Risque technologique;76660;Sandouville;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";236;Effet thermique;76660;Sandouville;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";237;Effet de surpression;76660;Sandouville;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";238;Effet toxique;76660;Sandouville;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DREAL20090002;PPRT BUTAGAZ Aumale;PPRT BUTAGAZ Aumale;236;Effet thermique;76035;Aumale;;2007-08-31 00:00:00;2012-10-29 00:00:00;;;;;;;;;f;2015-10-08 00:00:00
76DREAL20090002;PPRT BUTAGAZ Aumale;PPRT BUTAGAZ Aumale;237;Effet de surpression;76035;Aumale;;2007-08-31 00:00:00;2012-10-29 00:00:00;;;;;;;;;f;2015-10-08 00:00:00
76DREAL20090003;PPRT EADS REVIMA Caudebec en Ca;PPRT EADS REVIMA Caudebec en Caux;236;Effet thermique;76164;Rives-en-Seine;;2008-05-09 00:00:00;;2011-01-24 00:00:00;2011-02-25 00:00:00;2011-07-04 00:00:00;;;;;;f;2019-03-08 00:00:00
76DREAL20090003;PPRT EADS REVIMA Caudebec en Ca;PPRT EADS REVIMA Caudebec en Caux;237;Effet de surpression;76164;Rives-en-Seine;;2008-05-09 00:00:00;;2011-01-24 00:00:00;2011-02-25 00:00:00;2011-07-04 00:00:00;;;;;;f;2019-03-08 00:00:00
76DREAL20090004;PPRT SNECMA Vernon;PPRT SNECMA Vernon;237;Effet de surpression;27072;Bois-Jérôme-Saint-Ouen;;2008-08-01 00:00:00;;2011-11-14 00:00:00;2011-12-16 00:00:00;2012-08-31 00:00:00;;;;;;f;2015-05-07 00:00:00
76DREAL20090004;PPRT SNECMA Vernon;PPRT SNECMA Vernon;237;Effet de surpression;27213;Vexin-sur-Epte;;2008-08-01 00:00:00;;2011-11-14 00:00:00;2011-12-16 00:00:00;2012-08-31 00:00:00;;;;;;f;2015-05-07 00:00:00
76DREAL20090004;PPRT SNECMA Vernon;PPRT SNECMA Vernon;237;Effet de surpression;27331;Heubécourt-Haricourt;;2008-08-01 00:00:00;;2011-11-14 00:00:00;2011-12-16 00:00:00;2012-08-31 00:00:00;;;;;;f;2015-05-07 00:00:00
76DREAL20090004;PPRT SNECMA Vernon;PPRT SNECMA Vernon;237;Effet de surpression;27477;Pressagny-l'Orgueilleux;;2008-08-01 00:00:00;;2011-11-14 00:00:00;2011-12-16 00:00:00;2012-08-31 00:00:00;;;;;;f;2015-05-07 00:00:00
76DREAL20090004;PPRT SNECMA Vernon;PPRT SNECMA Vernon;237;Effet de surpression;27562;Saint-Marcel;;2008-08-01 00:00:00;;2011-11-14 00:00:00;2011-12-16 00:00:00;2012-08-31 00:00:00;;;;;;f;2015-05-07 00:00:00
76DREAL20090004;PPRT SNECMA Vernon;PPRT SNECMA Vernon;237;Effet de surpression;27644;Tilly;;2008-08-01 00:00:00;;2011-11-14 00:00:00;2011-12-16 00:00:00;2012-08-31 00:00:00;;;;;;f;2015-05-07 00:00:00
76DREAL20090004;PPRT SNECMA Vernon;PPRT SNECMA Vernon;237;Effet de surpression;27681;Vernon;;2008-08-01 00:00:00;;2011-11-14 00:00:00;2011-12-16 00:00:00;2012-08-31 00:00:00;;;;;;f;2015-05-07 00:00:00
76DREAL20140005;Montville;"";236;Effet thermique;76245;Eslettes;;2009-12-22 00:00:00;;2013-04-02 00:00:00;2013-05-02 00:00:00;2013-07-25 00:00:00;;;;;;f;2014-12-30 00:00:00
76DREAL20140005;Montville;"";237;Effet de surpression;76245;Eslettes;;2009-12-22 00:00:00;;2013-04-02 00:00:00;2013-05-02 00:00:00;2013-07-25 00:00:00;;;;;;f;2014-12-30 00:00:00
76DREAL20140005;Montville;"";238;Effet toxique;76245;Eslettes;;2009-12-22 00:00:00;;2013-04-02 00:00:00;2013-05-02 00:00:00;2013-07-25 00:00:00;;;;;;f;2014-12-30 00:00:00
76DREAL20140005;Montville;"";236;Effet thermique;76402;Malaunay;;2009-12-22 00:00:00;;2013-04-02 00:00:00;2013-05-02 00:00:00;2013-07-25 00:00:00;;;;;;f;2014-12-30 00:00:00
76DREAL20140005;Montville;"";237;Effet de surpression;76402;Malaunay;;2009-12-22 00:00:00;;2013-04-02 00:00:00;2013-05-02 00:00:00;2013-07-25 00:00:00;;;;;;f;2014-12-30 00:00:00
76DREAL20140005;Montville;"";238;Effet toxique;76402;Malaunay;;2009-12-22 00:00:00;;2013-04-02 00:00:00;2013-05-02 00:00:00;2013-07-25 00:00:00;;;;;;f;2014-12-30 00:00:00
76DREAL20140005;Montville;"";236;Effet thermique;76452;Montville;;2009-12-22 00:00:00;;2013-04-02 00:00:00;2013-05-02 00:00:00;2013-07-25 00:00:00;;;;;;f;2014-12-30 00:00:00
76DREAL20140005;Montville;"";237;Effet de surpression;76452;Montville;;2009-12-22 00:00:00;;2013-04-02 00:00:00;2013-05-02 00:00:00;2013-07-25 00:00:00;;;;;;f;2014-12-30 00:00:00
76DREAL20140005;Montville;"";238;Effet toxique;76452;Montville;;2009-12-22 00:00:00;;2013-04-02 00:00:00;2013-05-02 00:00:00;2013-07-25 00:00:00;;;;;;f;2014-12-30 00:00:00
76DREAL20140006;Saint Jouin Bruneval;"";236;Effet thermique;76508;La Poterie-Cap-d'Antifer;;2010-02-09 00:00:00;;2012-02-20 00:00:00;2012-03-20 00:00:00;2012-07-12 00:00:00;;;;;;f;
76DREAL20140006;Saint Jouin Bruneval;"";237;Effet de surpression;76508;La Poterie-Cap-d'Antifer;;2010-02-09 00:00:00;;2012-02-20 00:00:00;2012-03-20 00:00:00;2012-07-12 00:00:00;;;;;;f;
76DREAL20140006;Saint Jouin Bruneval;"";236;Effet thermique;76595;Saint-Jouin-Bruneval;;2010-02-09 00:00:00;;2012-02-20 00:00:00;2012-03-20 00:00:00;2012-07-12 00:00:00;;;;;;f;
76DREAL20140006;Saint Jouin Bruneval;"";237;Effet de surpression;76595;Saint-Jouin-Bruneval;;2010-02-09 00:00:00;;2012-02-20 00:00:00;2012-03-20 00:00:00;2012-07-12 00:00:00;;;;;;f;
76DREAL20140007;Saint Aubin les Elbeuf;"";236;Effet thermique;76486;Orival;;2010-04-22 00:00:00;;2013-09-16 00:00:00;2013-10-18 00:00:00;2013-12-02 00:00:00;;;;;;f;
76DREAL20140007;Saint Aubin les Elbeuf;"";237;Effet de surpression;76486;Orival;;2010-04-22 00:00:00;;2013-09-16 00:00:00;2013-10-18 00:00:00;2013-12-02 00:00:00;;;;;;f;
76DREAL20140007;Saint Aubin les Elbeuf;"";238;Effet toxique;76486;Orival;;2010-04-22 00:00:00;;2013-09-16 00:00:00;2013-10-18 00:00:00;2013-12-02 00:00:00;;;;;;f;
76DREAL20140007;Saint Aubin les Elbeuf;"";236;Effet thermique;76561;Saint-Aubin-lès-Elbeuf;;2010-04-22 00:00:00;;2013-09-16 00:00:00;2013-10-18 00:00:00;2013-12-02 00:00:00;;;;;;f;
76DREAL20140007;Saint Aubin les Elbeuf;"";237;Effet de surpression;76561;Saint-Aubin-lès-Elbeuf;;2010-04-22 00:00:00;;2013-09-16 00:00:00;2013-10-18 00:00:00;2013-12-02 00:00:00;;;;;;f;
76DREAL20140007;Saint Aubin les Elbeuf;"";238;Effet toxique;76561;Saint-Aubin-lès-Elbeuf;;2010-04-22 00:00:00;;2013-09-16 00:00:00;2013-10-18 00:00:00;2013-12-02 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";236;Effet thermique;27485;Quillebeuf-sur-Seine;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";237;Effet de surpression;27485;Quillebeuf-sur-Seine;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";238;Effet toxique;27485;Quillebeuf-sur-Seine;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";236;Effet thermique;27518;Saint-Aubin-sur-Quillebeuf;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";237;Effet de surpression;27518;Saint-Aubin-sur-Quillebeuf;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";238;Effet toxique;27518;Saint-Aubin-sur-Quillebeuf;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";236;Effet thermique;76384;Lillebonne;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";237;Effet de surpression;76384;Lillebonne;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";238;Effet toxique;76384;Lillebonne;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";236;Effet thermique;76476;Port-Jérôme-sur-Seine;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";237;Effet de surpression;76476;Port-Jérôme-sur-Seine;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";238;Effet toxique;76476;Port-Jérôme-sur-Seine;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";236;Effet thermique;76499;Petiville;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";237;Effet de surpression;76499;Petiville;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";238;Effet toxique;76499;Petiville;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";236;Effet thermique;76592;Saint-Jean-de-Folleville;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";237;Effet de surpression;76592;Saint-Jean-de-Folleville;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20140008;Port Jérôme;"";238;Effet toxique;76592;Saint-Jean-de-Folleville;;2009-05-29 00:00:00;;2014-04-14 00:00:00;2014-05-21 00:00:00;2014-08-07 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";236;Effet thermique;27322;La Haye-Malherbe;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";237;Effet de surpression;27322;La Haye-Malherbe;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";238;Effet toxique;27322;La Haye-Malherbe;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";236;Effet thermique;27394;Martot;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";237;Effet de surpression;27394;Martot;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";238;Effet toxique;27394;Martot;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";236;Effet thermique;27529;Saint-Cyr-la-Campagne;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";237;Effet de surpression;27529;Saint-Cyr-la-Campagne;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";238;Effet toxique;27529;Saint-Cyr-la-Campagne;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";236;Effet thermique;27534;Saint-Didier-des-Bois;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";237;Effet de surpression;27534;Saint-Didier-des-Bois;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";238;Effet toxique;27534;Saint-Didier-des-Bois;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";236;Effet thermique;76165;Caudebec-lès-Elbeuf;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";237;Effet de surpression;76165;Caudebec-lès-Elbeuf;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";238;Effet toxique;76165;Caudebec-lès-Elbeuf;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";236;Effet thermique;76231;Elbeuf;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";237;Effet de surpression;76231;Elbeuf;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";238;Effet toxique;76231;Elbeuf;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";236;Effet thermique;76640;Saint-Pierre-lès-Elbeuf;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";237;Effet de surpression;76640;Saint-Pierre-lès-Elbeuf;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
76DREAL20150001;Saint-Pierre-lès-Elbeuf;"";238;Effet toxique;76640;Saint-Pierre-lès-Elbeuf;;2010-05-06 00:00:00;;2014-02-24 00:00:00;2014-03-26 00:00:00;2014-06-03 00:00:00;;;;;;f;
95DDT20130002;95-60-27 PPRT STORENGY;"";215;Risque industriel;27304;Guerny;;2013-05-29 02:00:00;2013-06-28 02:00:00;2010-10-07 02:00:00;;2013-12-12 01:00:00;;;;;;f;2021-03-23 01:00:00
95DDT20130002;95-60-27 PPRT STORENGY;"";224;Risque technologique;27304;Guerny;;2013-05-29 02:00:00;2013-06-28 02:00:00;2010-10-07 02:00:00;;2013-12-12 01:00:00;;;;;;f;2021-03-23 01:00:00
95DDT20130002;95-60-27 PPRT STORENGY;"";236;Effet thermique;27304;Guerny;;2013-05-29 02:00:00;2013-06-28 02:00:00;2010-10-07 02:00:00;;2013-12-12 01:00:00;;;;;;f;2021-03-23 01:00:00
95DDT20130002;95-60-27 PPRT STORENGY;"";237;Effet de surpression;27304;Guerny;;2013-05-29 02:00:00;2013-06-28 02:00:00;2010-10-07 02:00:00;;2013-12-12 01:00:00;;;;;;f;2021-03-23 01:00:00
95DDT20130002;95-60-27 PPRT STORENGY;"";215;Risque industriel;27445;Noyers;;2013-05-29 02:00:00;2013-06-28 02:00:00;2010-10-07 02:00:00;;2013-12-12 01:00:00;;;;;;f;2021-03-23 01:00:00
95DDT20130002;95-60-27 PPRT STORENGY;"";224;Risque technologique;27445;Noyers;;2013-05-29 02:00:00;2013-06-28 02:00:00;2010-10-07 02:00:00;;2013-12-12 01:00:00;;;;;;f;2021-03-23 01:00:00
95DDT20130002;95-60-27 PPRT STORENGY;"";236;Effet thermique;27445;Noyers;;2013-05-29 02:00:00;2013-06-28 02:00:00;2010-10-07 02:00:00;;2013-12-12 01:00:00;;;;;;f;2021-03-23 01:00:00
95DDT20130002;95-60-27 PPRT STORENGY;"";237;Effet de surpression;27445;Noyers;;2013-05-29 02:00:00;2013-06-28 02:00:00;2010-10-07 02:00:00;;2013-12-12 01:00:00;;;;;;f;2021-03-23 01:00:00
