cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
40DREAL20130238;PPRT  DRT Vielle Saint Girons;"";238;Effet toxique;40326;Vielle-Saint-Girons;0002-12-31 01:00:00 BC;2009-12-07 01:00:00;2010-01-07 01:00:00;2008-05-29 02:00:00;;2010-04-27 02:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130239;PPRT GRANEL;"";215;Risque industriel;40152;Lesperon;0002-12-31 01:00:00 BC;2011-09-11 02:00:00;2011-10-11 02:00:00;2010-03-08 01:00:00;;2011-12-22 01:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130239;PPRT GRANEL;"";224;Risque technologique;40152;Lesperon;0002-12-31 01:00:00 BC;2011-09-11 02:00:00;2011-10-11 02:00:00;2010-03-08 01:00:00;;2011-12-22 01:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130239;PPRT GRANEL;"";236;Effet thermique;40152;Lesperon;0002-12-31 01:00:00 BC;2011-09-11 02:00:00;2011-10-11 02:00:00;2010-03-08 01:00:00;;2011-12-22 01:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130239;PPRT GRANEL;"";237;Effet de surpression;40152;Lesperon;0002-12-31 01:00:00 BC;2011-09-11 02:00:00;2011-10-11 02:00:00;2010-03-08 01:00:00;;2011-12-22 01:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130240;PPRT MLPC Lesgor;"";215;Risque industriel;40151;Lesgor;2007-05-10 02:00:00;2011-11-13 01:00:00;2011-12-14 01:00:00;2010-12-07 01:00:00;;2012-04-04 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130240;PPRT MLPC Lesgor;"";224;Risque technologique;40151;Lesgor;2007-05-10 02:00:00;2011-11-13 01:00:00;2011-12-14 01:00:00;2010-12-07 01:00:00;;2012-04-04 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130240;PPRT MLPC Lesgor;"";236;Effet thermique;40151;Lesgor;2007-05-10 02:00:00;2011-11-13 01:00:00;2011-12-14 01:00:00;2010-12-07 01:00:00;;2012-04-04 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130240;PPRT MLPC Lesgor;"";237;Effet de surpression;40151;Lesgor;2007-05-10 02:00:00;2011-11-13 01:00:00;2011-12-14 01:00:00;2010-12-07 01:00:00;;2012-04-04 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130240;PPRT MLPC Lesgor;"";238;Effet toxique;40151;Lesgor;2007-05-10 02:00:00;2011-11-13 01:00:00;2011-12-14 01:00:00;2010-12-07 01:00:00;;2012-04-04 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130241;PPRT MLPC Rion des Landes;"";215;Risque industriel;40243;Rion-des-Landes;2007-05-10 02:00:00;2011-07-10 02:00:00;2011-08-11 02:00:00;2009-06-09 02:00:00;;2011-11-27 01:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130241;PPRT MLPC Rion des Landes;"";224;Risque technologique;40243;Rion-des-Landes;2007-05-10 02:00:00;2011-07-10 02:00:00;2011-08-11 02:00:00;2009-06-09 02:00:00;;2011-11-27 01:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130241;PPRT MLPC Rion des Landes;"";236;Effet thermique;40243;Rion-des-Landes;2007-05-10 02:00:00;2011-07-10 02:00:00;2011-08-11 02:00:00;2009-06-09 02:00:00;;2011-11-27 01:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130241;PPRT MLPC Rion des Landes;"";237;Effet de surpression;40243;Rion-des-Landes;2007-05-10 02:00:00;2011-07-10 02:00:00;2011-08-11 02:00:00;2009-06-09 02:00:00;;2011-11-27 01:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130241;PPRT MLPC Rion des Landes;"";238;Effet toxique;40243;Rion-des-Landes;2007-05-10 02:00:00;2011-07-10 02:00:00;2011-08-11 02:00:00;2009-06-09 02:00:00;;2011-11-27 01:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130242;PPRT SPD;"";215;Risque industriel;40192;Mont-de-Marsan;0002-12-31 01:00:00 BC;2010-06-13 02:00:00;2010-07-12 02:00:00;2008-10-20 02:00:00;;2010-10-19 02:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130242;PPRT SPD;"";224;Risque technologique;40192;Mont-de-Marsan;0002-12-31 01:00:00 BC;2010-06-13 02:00:00;2010-07-12 02:00:00;2008-10-20 02:00:00;;2010-10-19 02:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130242;PPRT SPD;"";236;Effet thermique;40192;Mont-de-Marsan;0002-12-31 01:00:00 BC;2010-06-13 02:00:00;2010-07-12 02:00:00;2008-10-20 02:00:00;;2010-10-19 02:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130242;PPRT SPD;"";237;Effet de surpression;40192;Mont-de-Marsan;0002-12-31 01:00:00 BC;2010-06-13 02:00:00;2010-07-12 02:00:00;2008-10-20 02:00:00;;2010-10-19 02:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130243;PPRT TIGF;"";215;Risque industriel;40080;Cazères-sur-l'Adour;;2012-11-04 01:00:00;2012-12-05 01:00:00;2011-06-22 02:00:00;;2013-04-07 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130243;PPRT TIGF;"";224;Risque technologique;40080;Cazères-sur-l'Adour;;2012-11-04 01:00:00;2012-12-05 01:00:00;2011-06-22 02:00:00;;2013-04-07 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130243;PPRT TIGF;"";236;Effet thermique;40080;Cazères-sur-l'Adour;;2012-11-04 01:00:00;2012-12-05 01:00:00;2011-06-22 02:00:00;;2013-04-07 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130243;PPRT TIGF;"";237;Effet de surpression;40080;Cazères-sur-l'Adour;;2012-11-04 01:00:00;2012-12-05 01:00:00;2011-06-22 02:00:00;;2013-04-07 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130243;PPRT TIGF;"";215;Risque industriel;40127;Hontanx;;2012-11-04 01:00:00;2012-12-05 01:00:00;2011-06-22 02:00:00;;2013-04-07 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130243;PPRT TIGF;"";224;Risque technologique;40127;Hontanx;;2012-11-04 01:00:00;2012-12-05 01:00:00;2011-06-22 02:00:00;;2013-04-07 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130243;PPRT TIGF;"";236;Effet thermique;40127;Hontanx;;2012-11-04 01:00:00;2012-12-05 01:00:00;2011-06-22 02:00:00;;2013-04-07 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130243;PPRT TIGF;"";237;Effet de surpression;40127;Hontanx;;2012-11-04 01:00:00;2012-12-05 01:00:00;2011-06-22 02:00:00;;2013-04-07 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130243;PPRT TIGF;"";215;Risque industriel;40166;Lussagnet;;2012-11-04 01:00:00;2012-12-05 01:00:00;2011-06-22 02:00:00;;2013-04-07 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130243;PPRT TIGF;"";224;Risque technologique;40166;Lussagnet;;2012-11-04 01:00:00;2012-12-05 01:00:00;2011-06-22 02:00:00;;2013-04-07 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130243;PPRT TIGF;"";236;Effet thermique;40166;Lussagnet;;2012-11-04 01:00:00;2012-12-05 01:00:00;2011-06-22 02:00:00;;2013-04-07 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20130243;PPRT TIGF;"";237;Effet de surpression;40166;Lussagnet;;2012-11-04 01:00:00;2012-12-05 01:00:00;2011-06-22 02:00:00;;2013-04-07 02:00:00;;;;;;f;2013-10-08 02:00:00
40DREAL20140001;PPRT DE BISCARROSSE;"";236;Effet thermique;40046;Biscarrosse;;2012-05-29 00:00:00;;;;2013-10-08 00:00:00;;;;;;f;2014-07-02 00:00:00
40DREAL20140001;PPRT DE BISCARROSSE;"";237;Effet de surpression;40046;Biscarrosse;;2012-05-29 00:00:00;;;;2013-10-08 00:00:00;;;;;;f;2014-07-02 00:00:00
40DREAL20140001;PPRT DE BISCARROSSE;"";236;Effet thermique;40108;Gastes;;2012-05-29 00:00:00;;;;2013-10-08 00:00:00;;;;;;f;2014-07-02 00:00:00
40DREAL20140001;PPRT DE BISCARROSSE;"";237;Effet de surpression;40108;Gastes;;2012-05-29 00:00:00;;;;2013-10-08 00:00:00;;;;;;f;2014-07-02 00:00:00
40DREAL20140001;PPRT DE BISCARROSSE;"";236;Effet thermique;40184;Mimizan;;2012-05-29 00:00:00;;;;2013-10-08 00:00:00;;;;;;f;2014-07-02 00:00:00
40DREAL20140001;PPRT DE BISCARROSSE;"";237;Effet de surpression;40184;Mimizan;;2012-05-29 00:00:00;;;;2013-10-08 00:00:00;;;;;;f;2014-07-02 00:00:00
40DREAL20140001;PPRT DE BISCARROSSE;"";236;Effet thermique;40257;Sainte-Eulalie-en-Born;;2012-05-29 00:00:00;;;;2013-10-08 00:00:00;;;;;;f;2014-07-02 00:00:00
40DREAL20140001;PPRT DE BISCARROSSE;"";237;Effet de surpression;40257;Sainte-Eulalie-en-Born;;2012-05-29 00:00:00;;;;2013-10-08 00:00:00;;;;;;f;2014-07-02 00:00:00
47DREAL20130325;PPR ARCHIMICA Bon Encontre;"";236;Effet thermique;47032;Bon-Encontre;;2009-12-24 00:00:00;;2010-09-23 00:00:00;2010-10-22 00:00:00;2010-12-17 00:00:00;;;;;;f;2015-07-01 00:00:00
47DREAL20130325;PPR ARCHIMICA Bon Encontre;"";237;Effet de surpression;47032;Bon-Encontre;;2009-12-24 00:00:00;;2010-09-23 00:00:00;2010-10-22 00:00:00;2010-12-17 00:00:00;;;;;;f;2015-07-01 00:00:00
47DREAL20130325;PPR ARCHIMICA Bon Encontre;"";238;Effet toxique;47032;Bon-Encontre;;2009-12-24 00:00:00;;2010-09-23 00:00:00;2010-10-22 00:00:00;2010-12-17 00:00:00;;;;;;f;2015-07-01 00:00:00
47DREAL20130326;PPRT ARCHIMICA Tonneins;"";238;Effet toxique;47095;Fauillet;;2007-12-21 00:00:00;;2009-05-11 00:00:00;2009-06-11 00:00:00;;;2009-11-26 00:00:00;;;;f;2015-07-01 00:00:00
47DREAL20130326;PPRT ARCHIMICA Tonneins;"";238;Effet toxique;47310;Tonneins;;2007-12-21 00:00:00;;2009-05-11 00:00:00;2009-06-11 00:00:00;;;2009-11-26 00:00:00;;;;f;2015-07-01 00:00:00
47DREAL20130327;PPRT ATPM;"";236;Effet thermique;47050;Cassignas;;2009-06-29 00:00:00;;2010-03-29 00:00:00;2010-04-30 00:00:00;2010-06-21 00:00:00;;2011-02-15 00:00:00;;;;f;2015-07-01 00:00:00
47DREAL20130327;PPRT ATPM;"";237;Effet de surpression;47050;Cassignas;;2009-06-29 00:00:00;;2010-03-29 00:00:00;2010-04-30 00:00:00;2010-06-21 00:00:00;;2011-02-15 00:00:00;;;;f;2015-07-01 00:00:00
47DREAL20130327;PPRT ATPM;"";236;Effet thermique;47105;Frespech;;2009-06-29 00:00:00;;2010-03-29 00:00:00;2010-04-30 00:00:00;2010-06-21 00:00:00;;2011-02-15 00:00:00;;;;f;2015-07-01 00:00:00
47DREAL20130327;PPRT ATPM;"";237;Effet de surpression;47105;Frespech;;2009-06-29 00:00:00;;2010-03-29 00:00:00;2010-04-30 00:00:00;2010-06-21 00:00:00;;2011-02-15 00:00:00;;;;f;2015-07-01 00:00:00
47DREAL20130327;PPRT ATPM;"";236;Effet thermique;47117;Hautefage-la-Tour;;2009-06-29 00:00:00;;2010-03-29 00:00:00;2010-04-30 00:00:00;2010-06-21 00:00:00;;2011-02-15 00:00:00;;;;f;2015-07-01 00:00:00
47DREAL20130327;PPRT ATPM;"";237;Effet de surpression;47117;Hautefage-la-Tour;;2009-06-29 00:00:00;;2010-03-29 00:00:00;2010-04-30 00:00:00;2010-06-21 00:00:00;;2011-02-15 00:00:00;;;;f;2015-07-01 00:00:00
47DREAL20130328;PPRT SANGOSSE;"";236;Effet thermique;47209;Pont-du-Casse;;2009-12-14 00:00:00;;2010-10-11 00:00:00;2010-11-10 00:00:00;2010-12-24 00:00:00;;2010-12-09 00:00:00;;;;f;2015-07-01 00:00:00
47DREAL20130328;PPRT SANGOSSE;"";238;Effet toxique;47209;Pont-du-Casse;;2009-12-14 00:00:00;;2010-10-11 00:00:00;2010-11-10 00:00:00;2010-12-24 00:00:00;;2010-12-09 00:00:00;;;;f;2015-07-01 00:00:00
47DREAL20130329;PPRT GRUEL FAYER;"";236;Effet thermique;47091;Estillac;;2008-12-30 00:00:00;;2009-10-07 00:00:00;2009-11-06 00:00:00;2009-12-15 00:00:00;;2010-03-02 00:00:00;;;2015-03-19 00:00:00;f;2015-07-01 00:00:00
47DREAL20130329;PPRT GRUEL FAYER;"";238;Effet toxique;47091;Estillac;;2008-12-30 00:00:00;;2009-10-07 00:00:00;2009-11-06 00:00:00;2009-12-15 00:00:00;;2010-03-02 00:00:00;;;2015-03-19 00:00:00;f;2015-07-01 00:00:00
47DREAL20130330;PPRT SOBEGAL Nérac;"";215;Risque industriel;47195;Nérac;;2014-10-13 02:00:00;2014-11-14 01:00:00;2008-06-22 02:00:00;;2014-12-18 01:00:00;;;;;2021-02-16 01:00:00;f;2021-07-09 02:00:00
47DREAL20130330;PPRT SOBEGAL Nérac;"";224;Risque technologique;47195;Nérac;;2014-10-13 02:00:00;2014-11-14 01:00:00;2008-06-22 02:00:00;;2014-12-18 01:00:00;;;;;2021-02-16 01:00:00;f;2021-07-09 02:00:00
47DREAL20130330;PPRT SOBEGAL Nérac;"";236;Effet thermique;47195;Nérac;;2014-10-13 02:00:00;2014-11-14 01:00:00;2008-06-22 02:00:00;;2014-12-18 01:00:00;;;;;2021-02-16 01:00:00;f;2021-07-09 02:00:00
47DREAL20130330;PPRT SOBEGAL Nérac;"";237;Effet de surpression;47195;Nérac;;2014-10-13 02:00:00;2014-11-14 01:00:00;2008-06-22 02:00:00;;2014-12-18 01:00:00;;;;;2021-02-16 01:00:00;f;2021-07-09 02:00:00
64DDTM20170001;PPRt - SEDZERE;"";215;Risque industriel;64212;Espéchède;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";224;Risque technologique;64212;Espéchède;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";236;Effet thermique;64212;Espéchède;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";237;Effet de surpression;64212;Espéchède;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";238;Effet toxique;64212;Espéchède;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";215;Risque industriel;64227;Gabaston;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";224;Risque technologique;64227;Gabaston;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";236;Effet thermique;64227;Gabaston;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";237;Effet de surpression;64227;Gabaston;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";238;Effet toxique;64227;Gabaston;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";215;Risque industriel;64438;Ouillon;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";224;Risque technologique;64438;Ouillon;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";236;Effet thermique;64438;Ouillon;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";237;Effet de surpression;64438;Ouillon;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";238;Effet toxique;64438;Ouillon;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";215;Risque industriel;64516;Sedzère;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";224;Risque technologique;64516;Sedzère;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";236;Effet thermique;64516;Sedzère;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";237;Effet de surpression;64516;Sedzère;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DDTM20170001;PPRt - SEDZERE;"";238;Effet toxique;64516;Sedzère;;;;2017-01-19 01:00:00;;2018-12-20 01:00:00;;;;;;f;2022-02-18 01:00:00
64DREAL20130258;PPRT LBC;"";236;Effet thermique;40312;Tarnos;2006-05-03 00:00:00;2008-12-30 00:00:00;;;;2013-04-05 00:00:00;;;;;;f;2013-07-18 00:00:00
64DREAL20130258;PPRT LBC;"";237;Effet de surpression;40312;Tarnos;2006-05-03 00:00:00;2008-12-30 00:00:00;;;;2013-04-05 00:00:00;;;;;;f;2013-07-18 00:00:00
64DREAL20130258;PPRT LBC;"";238;Effet toxique;40312;Tarnos;2006-05-03 00:00:00;2008-12-30 00:00:00;;;;2013-04-05 00:00:00;;;;;;f;2013-07-18 00:00:00
64DREAL20130258;PPRT LBC;"";236;Effet thermique;64024;Anglet;2006-05-03 00:00:00;2008-12-30 00:00:00;;;;2013-04-05 00:00:00;;;;;;f;2013-07-18 00:00:00
64DREAL20130258;PPRT LBC;"";237;Effet de surpression;64024;Anglet;2006-05-03 00:00:00;2008-12-30 00:00:00;;;;2013-04-05 00:00:00;;;;;;f;2013-07-18 00:00:00
64DREAL20130258;PPRT LBC;"";238;Effet toxique;64024;Anglet;2006-05-03 00:00:00;2008-12-30 00:00:00;;;;2013-04-05 00:00:00;;;;;;f;2013-07-18 00:00:00
64DREAL20130258;PPRT LBC;"";236;Effet thermique;64140;Boucau;2006-05-03 00:00:00;2008-12-30 00:00:00;;;;2013-04-05 00:00:00;;;;;;f;2013-07-18 00:00:00
64DREAL20130258;PPRT LBC;"";237;Effet de surpression;64140;Boucau;2006-05-03 00:00:00;2008-12-30 00:00:00;;;;2013-04-05 00:00:00;;;;;;f;2013-07-18 00:00:00
64DREAL20130258;PPRT LBC;"";238;Effet toxique;64140;Boucau;2006-05-03 00:00:00;2008-12-30 00:00:00;;;;2013-04-05 00:00:00;;;;;;f;2013-07-18 00:00:00
64DREAL20130259;PPRT LACQ MONT;"";236;Effet thermique;64003;Abidos;2006-03-23 00:00:00;2010-10-19 00:00:00;;;;;;;;;;f;
64DREAL20130259;PPRT LACQ MONT;"";237;Effet de surpression;64003;Abidos;2006-03-23 00:00:00;2010-10-19 00:00:00;;;;;;;;;;f;
64DREAL20130259;PPRT LACQ MONT;"";238;Effet toxique;64003;Abidos;2006-03-23 00:00:00;2010-10-19 00:00:00;;;;;;;;;;f;
64DREAL20130259;PPRT LACQ MONT;"";236;Effet thermique;64300;Lacq;2006-03-23 00:00:00;2010-10-19 00:00:00;;;;;;;;;;f;
64DREAL20130259;PPRT LACQ MONT;"";237;Effet de surpression;64300;Lacq;2006-03-23 00:00:00;2010-10-19 00:00:00;;;;;;;;;;f;
64DREAL20130259;PPRT LACQ MONT;"";238;Effet toxique;64300;Lacq;2006-03-23 00:00:00;2010-10-19 00:00:00;;;;;;;;;;f;
64DREAL20130259;PPRT LACQ MONT;"";236;Effet thermique;64396;Mont;2006-03-23 00:00:00;2010-10-19 00:00:00;;;;;;;;;;f;
64DREAL20130259;PPRT LACQ MONT;"";237;Effet de surpression;64396;Mont;2006-03-23 00:00:00;2010-10-19 00:00:00;;;;;;;;;;f;
64DREAL20130259;PPRT LACQ MONT;"";238;Effet toxique;64396;Mont;2006-03-23 00:00:00;2010-10-19 00:00:00;;;;;;;;;;f;
64DREAL20130259;PPRT LACQ MONT;"";236;Effet thermique;64431;Os-Marsillon;2006-03-23 00:00:00;2010-10-19 00:00:00;;;;;;;;;;f;
64DREAL20130259;PPRT LACQ MONT;"";237;Effet de surpression;64431;Os-Marsillon;2006-03-23 00:00:00;2010-10-19 00:00:00;;;;;;;;;;f;
64DREAL20130259;PPRT LACQ MONT;"";238;Effet toxique;64431;Os-Marsillon;2006-03-23 00:00:00;2010-10-19 00:00:00;;;;;;;;;;f;
64DREAL20130260;PPRT MOURENX;"";215;Risque industriel;64410;Mourenx;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";224;Risque technologique;64410;Mourenx;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";236;Effet thermique;64410;Mourenx;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";237;Effet de surpression;64410;Mourenx;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";238;Effet toxique;64410;Mourenx;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";215;Risque industriel;64418;Noguères;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";224;Risque technologique;64418;Noguères;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";236;Effet thermique;64418;Noguères;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";237;Effet de surpression;64418;Noguères;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";238;Effet toxique;64418;Noguères;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";215;Risque industriel;64431;Os-Marsillon;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";224;Risque technologique;64431;Os-Marsillon;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";236;Effet thermique;64431;Os-Marsillon;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";237;Effet de surpression;64431;Os-Marsillon;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";238;Effet toxique;64431;Os-Marsillon;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";215;Risque industriel;64443;Pardies;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";224;Risque technologique;64443;Pardies;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";236;Effet thermique;64443;Pardies;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";237;Effet de surpression;64443;Pardies;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20130260;PPRT MOURENX;"";238;Effet toxique;64443;Pardies;2006-03-22 01:00:00;;;2008-07-30 02:00:00;;2012-06-13 02:00:00;;;;;;f;2022-02-28 01:00:00
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;236;Effet thermique;64005;Abos;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;237;Effet de surpression;64005;Abos;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;238;Effet toxique;64005;Abos;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;236;Effet thermique;64061;Artix;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;237;Effet de surpression;64061;Artix;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;238;Effet toxique;64061;Artix;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;236;Effet thermique;64117;Bésingrand;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;237;Effet de surpression;64117;Bésingrand;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;238;Effet toxique;64117;Bésingrand;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;236;Effet thermique;64410;Mourenx;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;237;Effet de surpression;64410;Mourenx;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;238;Effet toxique;64410;Mourenx;;2008-07-31 00:00:00;;;;;;;;;;f;
