cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
31DREAL20090008;PPRT TITANOBEL;SAINT MAUR;237;Effet de surpression;32045;Berdoues;2008-02-07 00:00:00;2007-10-04 00:00:00;;2010-06-21 00:00:00;;2010-12-09 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090008;PPRT TITANOBEL;SAINT MAUR;237;Effet de surpression;32323;Ponsampère;2008-02-07 00:00:00;2007-10-04 00:00:00;;2010-06-21 00:00:00;;2010-12-09 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090008;PPRT TITANOBEL;SAINT MAUR;237;Effet de surpression;32393;Saint-Maur;2008-02-07 00:00:00;2007-10-04 00:00:00;;2010-06-21 00:00:00;;2010-12-09 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090009;PPRT FIBRE EXCELLENCE;SAINT-GAUDENS;215;Risque industriel;31483;Saint-Gaudens;2007-02-27 01:00:00;2015-09-20 02:00:00;2015-10-20 02:00:00;2012-12-16 01:00:00;;2015-12-29 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090009;PPRT FIBRE EXCELLENCE;SAINT-GAUDENS;224;Risque technologique;31483;Saint-Gaudens;2007-02-27 01:00:00;2015-09-20 02:00:00;2015-10-20 02:00:00;2012-12-16 01:00:00;;2015-12-29 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090009;PPRT FIBRE EXCELLENCE;SAINT-GAUDENS;237;Effet de surpression;31483;Saint-Gaudens;2007-02-27 01:00:00;2015-09-20 02:00:00;2015-10-20 02:00:00;2012-12-16 01:00:00;;2015-12-29 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090009;PPRT FIBRE EXCELLENCE;SAINT-GAUDENS;238;Effet toxique;31483;Saint-Gaudens;2007-02-27 01:00:00;2015-09-20 02:00:00;2015-10-20 02:00:00;2012-12-16 01:00:00;;2015-12-29 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090009;PPRT FIBRE EXCELLENCE;SAINT-GAUDENS;215;Risque industriel;31565;Valentine;2007-02-27 01:00:00;2015-09-20 02:00:00;2015-10-20 02:00:00;2012-12-16 01:00:00;;2015-12-29 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090009;PPRT FIBRE EXCELLENCE;SAINT-GAUDENS;224;Risque technologique;31565;Valentine;2007-02-27 01:00:00;2015-09-20 02:00:00;2015-10-20 02:00:00;2012-12-16 01:00:00;;2015-12-29 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090009;PPRT FIBRE EXCELLENCE;SAINT-GAUDENS;237;Effet de surpression;31565;Valentine;2007-02-27 01:00:00;2015-09-20 02:00:00;2015-10-20 02:00:00;2012-12-16 01:00:00;;2015-12-29 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090009;PPRT FIBRE EXCELLENCE;SAINT-GAUDENS;238;Effet toxique;31565;Valentine;2007-02-27 01:00:00;2015-09-20 02:00:00;2015-10-20 02:00:00;2012-12-16 01:00:00;;2015-12-29 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090010;PPRT TOTAL (Escalquens);ESCALQUENS;215;Risque industriel;31057;Belberaud;2007-03-28 02:00:00;2010-04-05 02:00:00;2010-05-06 02:00:00;2009-04-08 02:00:00;;2010-11-25 01:00:00;;;;;2015-03-23 01:00:00;f;2020-01-15 01:00:00
31DREAL20090010;PPRT TOTAL (Escalquens);ESCALQUENS;224;Risque technologique;31057;Belberaud;2007-03-28 02:00:00;2010-04-05 02:00:00;2010-05-06 02:00:00;2009-04-08 02:00:00;;2010-11-25 01:00:00;;;;;2015-03-23 01:00:00;f;2020-01-15 01:00:00
31DREAL20090010;PPRT TOTAL (Escalquens);ESCALQUENS;236;Effet thermique;31057;Belberaud;2007-03-28 02:00:00;2010-04-05 02:00:00;2010-05-06 02:00:00;2009-04-08 02:00:00;;2010-11-25 01:00:00;;;;;2015-03-23 01:00:00;f;2020-01-15 01:00:00
31DREAL20090010;PPRT TOTAL (Escalquens);ESCALQUENS;237;Effet de surpression;31057;Belberaud;2007-03-28 02:00:00;2010-04-05 02:00:00;2010-05-06 02:00:00;2009-04-08 02:00:00;;2010-11-25 01:00:00;;;;;2015-03-23 01:00:00;f;2020-01-15 01:00:00
31DREAL20090010;PPRT TOTAL (Escalquens);ESCALQUENS;215;Risque industriel;31169;Escalquens;2007-03-28 02:00:00;2010-04-05 02:00:00;2010-05-06 02:00:00;2009-04-08 02:00:00;;2010-11-25 01:00:00;;;;;2015-03-23 01:00:00;f;2020-01-15 01:00:00
31DREAL20090010;PPRT TOTAL (Escalquens);ESCALQUENS;224;Risque technologique;31169;Escalquens;2007-03-28 02:00:00;2010-04-05 02:00:00;2010-05-06 02:00:00;2009-04-08 02:00:00;;2010-11-25 01:00:00;;;;;2015-03-23 01:00:00;f;2020-01-15 01:00:00
31DREAL20090010;PPRT TOTAL (Escalquens);ESCALQUENS;236;Effet thermique;31169;Escalquens;2007-03-28 02:00:00;2010-04-05 02:00:00;2010-05-06 02:00:00;2009-04-08 02:00:00;;2010-11-25 01:00:00;;;;;2015-03-23 01:00:00;f;2020-01-15 01:00:00
31DREAL20090010;PPRT TOTAL (Escalquens);ESCALQUENS;237;Effet de surpression;31169;Escalquens;2007-03-28 02:00:00;2010-04-05 02:00:00;2010-05-06 02:00:00;2009-04-08 02:00:00;;2010-11-25 01:00:00;;;;;2015-03-23 01:00:00;f;2020-01-15 01:00:00
31DREAL20090011;PPRT TOTAL (Lespinasse);LESPINASSE;215;Risque industriel;31091;Bruguières;2006-10-16 02:00:00;2011-09-14 02:00:00;2011-10-18 02:00:00;2007-02-27 01:00:00;;2012-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090011;PPRT TOTAL (Lespinasse);LESPINASSE;224;Risque technologique;31091;Bruguières;2006-10-16 02:00:00;2011-09-14 02:00:00;2011-10-18 02:00:00;2007-02-27 01:00:00;;2012-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090011;PPRT TOTAL (Lespinasse);LESPINASSE;236;Effet thermique;31091;Bruguières;2006-10-16 02:00:00;2011-09-14 02:00:00;2011-10-18 02:00:00;2007-02-27 01:00:00;;2012-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090011;PPRT TOTAL (Lespinasse);LESPINASSE;237;Effet de surpression;31091;Bruguières;2006-10-16 02:00:00;2011-09-14 02:00:00;2011-10-18 02:00:00;2007-02-27 01:00:00;;2012-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090011;PPRT TOTAL (Lespinasse);LESPINASSE;215;Risque industriel;31293;Lespinasse;2006-10-16 02:00:00;2011-09-14 02:00:00;2011-10-18 02:00:00;2007-02-27 01:00:00;;2012-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090011;PPRT TOTAL (Lespinasse);LESPINASSE;224;Risque technologique;31293;Lespinasse;2006-10-16 02:00:00;2011-09-14 02:00:00;2011-10-18 02:00:00;2007-02-27 01:00:00;;2012-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090011;PPRT TOTAL (Lespinasse);LESPINASSE;236;Effet thermique;31293;Lespinasse;2006-10-16 02:00:00;2011-09-14 02:00:00;2011-10-18 02:00:00;2007-02-27 01:00:00;;2012-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090011;PPRT TOTAL (Lespinasse);LESPINASSE;237;Effet de surpression;31293;Lespinasse;2006-10-16 02:00:00;2011-09-14 02:00:00;2011-10-18 02:00:00;2007-02-27 01:00:00;;2012-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090011;PPRT TOTAL (Lespinasse);LESPINASSE;215;Risque industriel;31490;Saint-Jory;2006-10-16 02:00:00;2011-09-14 02:00:00;2011-10-18 02:00:00;2007-02-27 01:00:00;;2012-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090011;PPRT TOTAL (Lespinasse);LESPINASSE;224;Risque technologique;31490;Saint-Jory;2006-10-16 02:00:00;2011-09-14 02:00:00;2011-10-18 02:00:00;2007-02-27 01:00:00;;2012-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090011;PPRT TOTAL (Lespinasse);LESPINASSE;236;Effet thermique;31490;Saint-Jory;2006-10-16 02:00:00;2011-09-14 02:00:00;2011-10-18 02:00:00;2007-02-27 01:00:00;;2012-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090011;PPRT TOTAL (Lespinasse);LESPINASSE;237;Effet de surpression;31490;Saint-Jory;2006-10-16 02:00:00;2011-09-14 02:00:00;2011-10-18 02:00:00;2007-02-27 01:00:00;;2012-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090012;PPRT FINAGAZ (Fenouillet);FENOUILLET;215;Risque industriel;31182;Fenouillet;;2017-01-30 01:00:00;2017-03-02 01:00:00;2008-03-09 01:00:00;;2017-06-25 02:00:00;;;;;2018-10-18 02:00:00;f;2020-01-15 01:00:00
31DREAL20090012;PPRT FINAGAZ (Fenouillet);FENOUILLET;224;Risque technologique;31182;Fenouillet;;2017-01-30 01:00:00;2017-03-02 01:00:00;2008-03-09 01:00:00;;2017-06-25 02:00:00;;;;;2018-10-18 02:00:00;f;2020-01-15 01:00:00
31DREAL20090012;PPRT FINAGAZ (Fenouillet);FENOUILLET;236;Effet thermique;31182;Fenouillet;;2017-01-30 01:00:00;2017-03-02 01:00:00;2008-03-09 01:00:00;;2017-06-25 02:00:00;;;;;2018-10-18 02:00:00;f;2020-01-15 01:00:00
31DREAL20090012;PPRT FINAGAZ (Fenouillet);FENOUILLET;237;Effet de surpression;31182;Fenouillet;;2017-01-30 01:00:00;2017-03-02 01:00:00;2008-03-09 01:00:00;;2017-06-25 02:00:00;;;;;2018-10-18 02:00:00;f;2020-01-15 01:00:00
31DREAL20090012;PPRT FINAGAZ (Fenouillet);FENOUILLET;215;Risque industriel;31467;Saint-Alban;;2017-01-30 01:00:00;2017-03-02 01:00:00;2008-03-09 01:00:00;;2017-06-25 02:00:00;;;;;2018-10-18 02:00:00;f;2020-01-15 01:00:00
31DREAL20090012;PPRT FINAGAZ (Fenouillet);FENOUILLET;224;Risque technologique;31467;Saint-Alban;;2017-01-30 01:00:00;2017-03-02 01:00:00;2008-03-09 01:00:00;;2017-06-25 02:00:00;;;;;2018-10-18 02:00:00;f;2020-01-15 01:00:00
31DREAL20090012;PPRT FINAGAZ (Fenouillet);FENOUILLET;236;Effet thermique;31467;Saint-Alban;;2017-01-30 01:00:00;2017-03-02 01:00:00;2008-03-09 01:00:00;;2017-06-25 02:00:00;;;;;2018-10-18 02:00:00;f;2020-01-15 01:00:00
31DREAL20090012;PPRT FINAGAZ (Fenouillet);FENOUILLET;237;Effet de surpression;31467;Saint-Alban;;2017-01-30 01:00:00;2017-03-02 01:00:00;2008-03-09 01:00:00;;2017-06-25 02:00:00;;;;;2018-10-18 02:00:00;f;2020-01-15 01:00:00
31DREAL20140001;PPRT LINDE FRANCE;PORTET SUR GARONNE;215;Risque industriel;31433;Portet-sur-Garonne;2007-03-13 01:00:00;2015-01-06 01:00:00;2015-02-10 01:00:00;2010-01-28 01:00:00;;2015-06-03 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140001;PPRT LINDE FRANCE;PORTET SUR GARONNE;224;Risque technologique;31433;Portet-sur-Garonne;2007-03-13 01:00:00;2015-01-06 01:00:00;2015-02-10 01:00:00;2010-01-28 01:00:00;;2015-06-03 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140001;PPRT LINDE FRANCE;PORTET SUR GARONNE;237;Effet de surpression;31433;Portet-sur-Garonne;2007-03-13 01:00:00;2015-01-06 01:00:00;2015-02-10 01:00:00;2010-01-28 01:00:00;;2015-06-03 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140001;PPRT LINDE FRANCE;PORTET SUR GARONNE;238;Effet toxique;31433;Portet-sur-Garonne;2007-03-13 01:00:00;2015-01-06 01:00:00;2015-02-10 01:00:00;2010-01-28 01:00:00;;2015-06-03 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140002;PPRT HERAKLES;TOULOUSE;215;Risque industriel;31555;Toulouse;2006-03-29 02:00:00;2013-10-13 02:00:00;2013-11-28 01:00:00;2011-11-07 01:00:00;;2014-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140002;PPRT HERAKLES;TOULOUSE;224;Risque technologique;31555;Toulouse;2006-03-29 02:00:00;2013-10-13 02:00:00;2013-11-28 01:00:00;2011-11-07 01:00:00;;2014-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140002;PPRT HERAKLES;TOULOUSE;237;Effet de surpression;31555;Toulouse;2006-03-29 02:00:00;2013-10-13 02:00:00;2013-11-28 01:00:00;2011-11-07 01:00:00;;2014-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140002;PPRT HERAKLES;TOULOUSE;238;Effet toxique;31555;Toulouse;2006-03-29 02:00:00;2013-10-13 02:00:00;2013-11-28 01:00:00;2011-11-07 01:00:00;;2014-04-02 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140003;PPRT ANTARGAZ;BOUSSENS;215;Risque industriel;31084;Boussens;2007-03-22 01:00:00;2014-12-16 01:00:00;2015-01-25 01:00:00;2009-12-08 01:00:00;;2015-05-21 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140003;PPRT ANTARGAZ;BOUSSENS;224;Risque technologique;31084;Boussens;2007-03-22 01:00:00;2014-12-16 01:00:00;2015-01-25 01:00:00;2009-12-08 01:00:00;;2015-05-21 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140003;PPRT ANTARGAZ;BOUSSENS;236;Effet thermique;31084;Boussens;2007-03-22 01:00:00;2014-12-16 01:00:00;2015-01-25 01:00:00;2009-12-08 01:00:00;;2015-05-21 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140003;PPRT ANTARGAZ;BOUSSENS;237;Effet de surpression;31084;Boussens;2007-03-22 01:00:00;2014-12-16 01:00:00;2015-01-25 01:00:00;2009-12-08 01:00:00;;2015-05-21 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140003;PPRT ANTARGAZ;BOUSSENS;215;Risque industriel;31314;Mancioux;2007-03-22 01:00:00;2014-12-16 01:00:00;2015-01-25 01:00:00;2009-12-08 01:00:00;;2015-05-21 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140003;PPRT ANTARGAZ;BOUSSENS;224;Risque technologique;31314;Mancioux;2007-03-22 01:00:00;2014-12-16 01:00:00;2015-01-25 01:00:00;2009-12-08 01:00:00;;2015-05-21 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140003;PPRT ANTARGAZ;BOUSSENS;236;Effet thermique;31314;Mancioux;2007-03-22 01:00:00;2014-12-16 01:00:00;2015-01-25 01:00:00;2009-12-08 01:00:00;;2015-05-21 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140003;PPRT ANTARGAZ;BOUSSENS;237;Effet de surpression;31314;Mancioux;2007-03-22 01:00:00;2014-12-16 01:00:00;2015-01-25 01:00:00;2009-12-08 01:00:00;;2015-05-21 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140003;PPRT ANTARGAZ;BOUSSENS;215;Risque industriel;31457;Roquefort-sur-Garonne;2007-03-22 01:00:00;2014-12-16 01:00:00;2015-01-25 01:00:00;2009-12-08 01:00:00;;2015-05-21 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140003;PPRT ANTARGAZ;BOUSSENS;224;Risque technologique;31457;Roquefort-sur-Garonne;2007-03-22 01:00:00;2014-12-16 01:00:00;2015-01-25 01:00:00;2009-12-08 01:00:00;;2015-05-21 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140003;PPRT ANTARGAZ;BOUSSENS;236;Effet thermique;31457;Roquefort-sur-Garonne;2007-03-22 01:00:00;2014-12-16 01:00:00;2015-01-25 01:00:00;2009-12-08 01:00:00;;2015-05-21 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140003;PPRT ANTARGAZ;BOUSSENS;237;Effet de surpression;31457;Roquefort-sur-Garonne;2007-03-22 01:00:00;2014-12-16 01:00:00;2015-01-25 01:00:00;2009-12-08 01:00:00;;2015-05-21 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140004;PPRT BASF;BOUSSENS;215;Risque industriel;31084;Boussens;2007-03-22 01:00:00;2016-06-12 02:00:00;2016-07-12 02:00:00;2014-11-18 01:00:00;;2016-10-16 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140004;PPRT BASF;BOUSSENS;224;Risque technologique;31084;Boussens;2007-03-22 01:00:00;2016-06-12 02:00:00;2016-07-12 02:00:00;2014-11-18 01:00:00;;2016-10-16 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140004;PPRT BASF;BOUSSENS;236;Effet thermique;31084;Boussens;2007-03-22 01:00:00;2016-06-12 02:00:00;2016-07-12 02:00:00;2014-11-18 01:00:00;;2016-10-16 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140004;PPRT BASF;BOUSSENS;237;Effet de surpression;31084;Boussens;2007-03-22 01:00:00;2016-06-12 02:00:00;2016-07-12 02:00:00;2014-11-18 01:00:00;;2016-10-16 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140004;PPRT BASF;BOUSSENS;238;Effet toxique;31084;Boussens;2007-03-22 01:00:00;2016-06-12 02:00:00;2016-07-12 02:00:00;2014-11-18 01:00:00;;2016-10-16 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140004;PPRT BASF;BOUSSENS;215;Risque industriel;31457;Roquefort-sur-Garonne;2007-03-22 01:00:00;2016-06-12 02:00:00;2016-07-12 02:00:00;2014-11-18 01:00:00;;2016-10-16 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140004;PPRT BASF;BOUSSENS;224;Risque technologique;31457;Roquefort-sur-Garonne;2007-03-22 01:00:00;2016-06-12 02:00:00;2016-07-12 02:00:00;2014-11-18 01:00:00;;2016-10-16 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140004;PPRT BASF;BOUSSENS;236;Effet thermique;31457;Roquefort-sur-Garonne;2007-03-22 01:00:00;2016-06-12 02:00:00;2016-07-12 02:00:00;2014-11-18 01:00:00;;2016-10-16 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140004;PPRT BASF;BOUSSENS;237;Effet de surpression;31457;Roquefort-sur-Garonne;2007-03-22 01:00:00;2016-06-12 02:00:00;2016-07-12 02:00:00;2014-11-18 01:00:00;;2016-10-16 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20140004;PPRT BASF;BOUSSENS;238;Effet toxique;31457;Roquefort-sur-Garonne;2007-03-22 01:00:00;2016-06-12 02:00:00;2016-07-12 02:00:00;2014-11-18 01:00:00;;2016-10-16 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20150001;PPRT ESSO -  STCM;TOULOUSE;215;Risque industriel;31555;Toulouse;2014-12-07 01:00:00;2017-01-04 01:00:00;2017-02-15 01:00:00;2015-04-29 02:00:00;;2017-06-11 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20150001;PPRT ESSO -  STCM;TOULOUSE;224;Risque technologique;31555;Toulouse;2014-12-07 01:00:00;2017-01-04 01:00:00;2017-02-15 01:00:00;2015-04-29 02:00:00;;2017-06-11 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20150001;PPRT ESSO -  STCM;TOULOUSE;236;Effet thermique;31555;Toulouse;2014-12-07 01:00:00;2017-01-04 01:00:00;2017-02-15 01:00:00;2015-04-29 02:00:00;;2017-06-11 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20150001;PPRT ESSO -  STCM;TOULOUSE;237;Effet de surpression;31555;Toulouse;2014-12-07 01:00:00;2017-01-04 01:00:00;2017-02-15 01:00:00;2015-04-29 02:00:00;;2017-06-11 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20150001;PPRT ESSO -  STCM;TOULOUSE;238;Effet toxique;31555;Toulouse;2014-12-07 01:00:00;2017-01-04 01:00:00;2017-02-15 01:00:00;2015-04-29 02:00:00;;2017-06-11 02:00:00;;;;;;f;2020-01-15 01:00:00
32DREAL20140001;PPRT TIGF;"";236;Effet thermique;32202;Laujuzan;2012-12-17 00:00:00;2012-05-25 00:00:00;;;;;;;;;;f;2014-05-06 00:00:00
32DREAL20140001;PPRT TIGF;"";237;Effet de surpression;32202;Laujuzan;2012-12-17 00:00:00;2012-05-25 00:00:00;;;;;;;;;;f;2014-05-06 00:00:00
34DDTM20120161;Minguez;"";236;Effet thermique;34032;Béziers;;2011-06-24 00:00:00;;2012-11-05 00:00:00;2012-12-07 00:00:00;2013-03-06 00:00:00;;2013-05-30 00:00:00;;;;f;2013-07-02 00:00:00
34DDTM20120161;Minguez;"";238;Effet toxique;34032;Béziers;;2011-06-24 00:00:00;;2012-11-05 00:00:00;2012-12-07 00:00:00;2013-03-06 00:00:00;;2013-05-30 00:00:00;;;;f;2013-07-02 00:00:00
34DDTM20120161;Minguez;"";236;Effet thermique;34336;Villeneuve-lès-Béziers;;2011-06-24 00:00:00;;2012-11-05 00:00:00;2012-12-07 00:00:00;2013-03-06 00:00:00;;2013-05-30 00:00:00;;;;f;2013-07-02 00:00:00
34DDTM20120161;Minguez;"";238;Effet toxique;34336;Villeneuve-lès-Béziers;;2011-06-24 00:00:00;;2012-11-05 00:00:00;2012-12-07 00:00:00;2013-03-06 00:00:00;;2013-05-30 00:00:00;;;;f;2013-07-02 00:00:00
34DDTM20120162;SMB/Gazechim;"";236;Effet thermique;34032;Béziers;;2011-06-24 00:00:00;;2015-04-20 00:00:00;2015-05-22 00:00:00;2015-08-03 00:00:00;;;;;;f;2015-09-28 00:00:00
34DDTM20120162;SMB/Gazechim;"";237;Effet de surpression;34032;Béziers;;2011-06-24 00:00:00;;2015-04-20 00:00:00;2015-05-22 00:00:00;2015-08-03 00:00:00;;;;;;f;2015-09-28 00:00:00
34DDTM20120162;SMB/Gazechim;"";238;Effet toxique;34032;Béziers;;2011-06-24 00:00:00;;2015-04-20 00:00:00;2015-05-22 00:00:00;2015-08-03 00:00:00;;;;;;f;2015-09-28 00:00:00
34DDTM20120162;SMB/Gazechim;"";236;Effet thermique;34336;Villeneuve-lès-Béziers;;2011-06-24 00:00:00;;2015-04-20 00:00:00;2015-05-22 00:00:00;2015-08-03 00:00:00;;;;;;f;2015-09-28 00:00:00
34DDTM20120162;SMB/Gazechim;"";237;Effet de surpression;34336;Villeneuve-lès-Béziers;;2011-06-24 00:00:00;;2015-04-20 00:00:00;2015-05-22 00:00:00;2015-08-03 00:00:00;;;;;;f;2015-09-28 00:00:00
34DDTM20120162;SMB/Gazechim;"";238;Effet toxique;34336;Villeneuve-lès-Béziers;;2011-06-24 00:00:00;;2015-04-20 00:00:00;2015-05-22 00:00:00;2015-08-03 00:00:00;;;;;;f;2015-09-28 00:00:00
34DREAL20090002;PPRT SYNGENTA;PPRT SYNGENTA;215;Risque industriel;30004;Aigues-Vives;;;;2008-12-16 01:00:00;;2012-05-31 02:00:00;;;;;;f;2014-06-12 02:00:00
34DREAL20090002;PPRT SYNGENTA;PPRT SYNGENTA;224;Risque technologique;30004;Aigues-Vives;;;;2008-12-16 01:00:00;;2012-05-31 02:00:00;;;;;;f;2014-06-12 02:00:00
34DREAL20090002;PPRT SYNGENTA;PPRT SYNGENTA;237;Effet de surpression;30004;Aigues-Vives;;;;2008-12-16 01:00:00;;2012-05-31 02:00:00;;;;;;f;2014-06-12 02:00:00
34DREAL20090002;PPRT SYNGENTA;PPRT SYNGENTA;215;Risque industriel;30123;Gallargues-le-Montueux;;;;2008-12-16 01:00:00;;2012-05-31 02:00:00;;;;;;f;2014-06-12 02:00:00
34DREAL20090002;PPRT SYNGENTA;PPRT SYNGENTA;224;Risque technologique;30123;Gallargues-le-Montueux;;;;2008-12-16 01:00:00;;2012-05-31 02:00:00;;;;;;f;2014-06-12 02:00:00
34DREAL20090002;PPRT SYNGENTA;PPRT SYNGENTA;237;Effet de surpression;30123;Gallargues-le-Montueux;;;;2008-12-16 01:00:00;;2012-05-31 02:00:00;;;;;;f;2014-06-12 02:00:00
34DREAL20090002;PPRT SYNGENTA;PPRT SYNGENTA;215;Risque industriel;30185;Mus;;;;2008-12-16 01:00:00;;2012-05-31 02:00:00;;;;;;f;2014-06-12 02:00:00
34DREAL20090002;PPRT SYNGENTA;PPRT SYNGENTA;224;Risque technologique;30185;Mus;;;;2008-12-16 01:00:00;;2012-05-31 02:00:00;;;;;;f;2014-06-12 02:00:00
34DREAL20090002;PPRT SYNGENTA;PPRT SYNGENTA;237;Effet de surpression;30185;Mus;;;;2008-12-16 01:00:00;;2012-05-31 02:00:00;;;;;;f;2014-06-12 02:00:00
34DREAL20090003;GDH;PPRT Frontignan;236;Effet thermique;34108;Frontignan;;2008-10-24 00:00:00;;2014-06-10 00:00:00;2014-07-18 00:00:00;2014-10-14 00:00:00;;;;;;f;2014-10-17 00:00:00
34DREAL20090003;GDH;PPRT Frontignan;237;Effet de surpression;34108;Frontignan;;2008-10-24 00:00:00;;2014-06-10 00:00:00;2014-07-18 00:00:00;2014-10-14 00:00:00;;;;;;f;2014-10-17 00:00:00
34DREAL20090004;PPRT NOBEL;PPRT NOBEL;237;Effet de surpression;66127;Opoul-Périllos;;2008-01-28 00:00:00;;;;;;;;;;f;2011-01-19 00:00:00
34DREAL20090004;PPRT NOBEL;PPRT NOBEL;237;Effet de surpression;66190;Salses-le-Château;;2008-01-28 00:00:00;;;;;;;;;;f;2011-01-19 00:00:00
66DDTM20080078;PPRT de Salses le Chateau;"";215;Risque industriel;66190;Salses-le-Château;;;;2008-01-27 01:00:00;;2012-10-10 02:00:00;;;;;;f;2022-04-21 02:00:00
66DDTM20080078;PPRT de Salses le Chateau;"";224;Risque technologique;66190;Salses-le-Château;;;;2008-01-27 01:00:00;;2012-10-10 02:00:00;;;;;;f;2022-04-21 02:00:00
66DDTM20080078;PPRT de Salses le Chateau;"";237;Effet de surpression;66190;Salses-le-Château;;;;2008-01-27 01:00:00;;2012-10-10 02:00:00;;;;;;f;2022-04-21 02:00:00
66DDTM20150009;PPRT OPOUL PERILLOS;"";236;Effet thermique;66127;Opoul-Périllos;;2008-01-28 00:00:00;;;;2012-10-11 00:00:00;;;;;;f;
66DDTM20150009;PPRT OPOUL PERILLOS;"";237;Effet de surpression;66127;Opoul-Périllos;;2008-01-28 00:00:00;;;;2012-10-11 00:00:00;;;;;;f;
81DREAL20140001;PPRT SEPIPROD;"";236;Effet thermique;81065;Castres;;2010-04-20 00:00:00;;2013-05-15 00:00:00;;2013-09-06 00:00:00;;;;;;f;2014-11-03 00:00:00
81DREAL20140001;PPRT SEPIPROD;"";237;Effet de surpression;81065;Castres;;2010-04-20 00:00:00;;2013-05-15 00:00:00;;2013-09-06 00:00:00;;;;;;f;2014-11-03 00:00:00
81DREAL20140001;PPRT SEPIPROD;"";238;Effet toxique;81065;Castres;;2010-04-20 00:00:00;;2013-05-15 00:00:00;;2013-09-06 00:00:00;;;;;;f;2014-11-03 00:00:00
