cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
13DREAL20140005;PPRT de Fos Ouest;"";236;Effet thermique;13078;Port-Saint-Louis-du-Rhône;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
13DREAL20140005;PPRT de Fos Ouest;"";237;Effet de surpression;13078;Port-Saint-Louis-du-Rhône;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
13DREAL20140005;PPRT de Fos Ouest;"";238;Effet toxique;13078;Port-Saint-Louis-du-Rhône;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
13DREAL20140006;PPRT de Lavéra;"";215;Risque industriel;13056;Martigues;2013-05-23 02:00:00;;;2013-07-31 02:00:00;;2023-05-14 02:00:00;;;;;;f;2024-03-25 01:00:00
13DREAL20140006;PPRT de Lavéra;"";224;Risque technologique;13056;Martigues;2013-05-23 02:00:00;;;2013-07-31 02:00:00;;2023-05-14 02:00:00;;;;;;f;2024-03-25 01:00:00
13DREAL20140006;PPRT de Lavéra;"";236;Effet thermique;13056;Martigues;2013-05-23 02:00:00;;;2013-07-31 02:00:00;;2023-05-14 02:00:00;;;;;;f;2024-03-25 01:00:00
13DREAL20140006;PPRT de Lavéra;"";237;Effet de surpression;13056;Martigues;2013-05-23 02:00:00;;;2013-07-31 02:00:00;;2023-05-14 02:00:00;;;;;;f;2024-03-25 01:00:00
13DREAL20140006;PPRT de Lavéra;"";238;Effet toxique;13056;Martigues;2013-05-23 02:00:00;;;2013-07-31 02:00:00;;2023-05-14 02:00:00;;;;;;f;2024-03-25 01:00:00
13DREAL20140006;PPRT de Lavéra;"";215;Risque industriel;13077;Port-de-Bouc;2013-05-23 02:00:00;;;2013-07-31 02:00:00;;2023-05-14 02:00:00;;;;;;f;2024-03-25 01:00:00
13DREAL20140006;PPRT de Lavéra;"";224;Risque technologique;13077;Port-de-Bouc;2013-05-23 02:00:00;;;2013-07-31 02:00:00;;2023-05-14 02:00:00;;;;;;f;2024-03-25 01:00:00
13DREAL20140006;PPRT de Lavéra;"";236;Effet thermique;13077;Port-de-Bouc;2013-05-23 02:00:00;;;2013-07-31 02:00:00;;2023-05-14 02:00:00;;;;;;f;2024-03-25 01:00:00
13DREAL20140006;PPRT de Lavéra;"";237;Effet de surpression;13077;Port-de-Bouc;2013-05-23 02:00:00;;;2013-07-31 02:00:00;;2023-05-14 02:00:00;;;;;;f;2024-03-25 01:00:00
13DREAL20140006;PPRT de Lavéra;"";238;Effet toxique;13077;Port-de-Bouc;2013-05-23 02:00:00;;;2013-07-31 02:00:00;;2023-05-14 02:00:00;;;;;;f;2024-03-25 01:00:00
13DREAL20140007;PPRT - ArcelorMittal;"";215;Risque industriel;13039;Fos-sur-Mer;2009-04-07 02:00:00;2013-04-07 02:00:00;2013-05-13 02:00:00;2009-11-09 01:00:00;;2013-07-31 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140007;PPRT - ArcelorMittal;"";224;Risque technologique;13039;Fos-sur-Mer;2009-04-07 02:00:00;2013-04-07 02:00:00;2013-05-13 02:00:00;2009-11-09 01:00:00;;2013-07-31 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140007;PPRT - ArcelorMittal;"";236;Effet thermique;13039;Fos-sur-Mer;2009-04-07 02:00:00;2013-04-07 02:00:00;2013-05-13 02:00:00;2009-11-09 01:00:00;;2013-07-31 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140007;PPRT - ArcelorMittal;"";237;Effet de surpression;13039;Fos-sur-Mer;2009-04-07 02:00:00;2013-04-07 02:00:00;2013-05-13 02:00:00;2009-11-09 01:00:00;;2013-07-31 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140007;PPRT - ArcelorMittal;"";238;Effet toxique;13039;Fos-sur-Mer;2009-04-07 02:00:00;2013-04-07 02:00:00;2013-05-13 02:00:00;2009-11-09 01:00:00;;2013-07-31 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140008;PPRT Arkema Marseille St Menet;"";237;Effet de surpression;13070;La Penne-sur-Huveaune;2009-02-25 00:00:00;2009-05-22 00:00:00;;2013-06-17 00:00:00;2013-07-18 00:00:00;2013-11-04 00:00:00;;2014-02-24 00:00:00;;;;f;
13DREAL20140008;PPRT Arkema Marseille St Menet;"";238;Effet toxique;13070;La Penne-sur-Huveaune;2009-02-25 00:00:00;2009-05-22 00:00:00;;2013-06-17 00:00:00;2013-07-18 00:00:00;2013-11-04 00:00:00;;2014-02-24 00:00:00;;;;f;
13DREAL20140009;PPRT de Brenntag Vitrolles;"";236;Effet thermique;13117;Vitrolles;2009-03-27 00:00:00;2009-11-10 00:00:00;;2013-05-13 00:00:00;2013-06-14 00:00:00;2013-11-04 00:00:00;;;;;;f;
13DREAL20140009;PPRT de Brenntag Vitrolles;"";237;Effet de surpression;13117;Vitrolles;2009-03-27 00:00:00;2009-11-10 00:00:00;;2013-05-13 00:00:00;2013-06-14 00:00:00;2013-11-04 00:00:00;;;;;;f;
13DREAL20140010;PPRT Butagaz Rognac;"";215;Risque industriel;13081;Rognac;2009-03-26 01:00:00;2016-03-06 01:00:00;2016-04-10 02:00:00;2009-11-09 01:00:00;;2016-06-27 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140010;PPRT Butagaz Rognac;"";224;Risque technologique;13081;Rognac;2009-03-26 01:00:00;2016-03-06 01:00:00;2016-04-10 02:00:00;2009-11-09 01:00:00;;2016-06-27 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140010;PPRT Butagaz Rognac;"";236;Effet thermique;13081;Rognac;2009-03-26 01:00:00;2016-03-06 01:00:00;2016-04-10 02:00:00;2009-11-09 01:00:00;;2016-06-27 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140010;PPRT Butagaz Rognac;"";237;Effet de surpression;13081;Rognac;2009-03-26 01:00:00;2016-03-06 01:00:00;2016-04-10 02:00:00;2009-11-09 01:00:00;;2016-06-27 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140010;PPRT Butagaz Rognac;"";215;Risque industriel;13117;Vitrolles;2009-03-26 01:00:00;2016-03-06 01:00:00;2016-04-10 02:00:00;2009-11-09 01:00:00;;2016-06-27 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140010;PPRT Butagaz Rognac;"";224;Risque technologique;13117;Vitrolles;2009-03-26 01:00:00;2016-03-06 01:00:00;2016-04-10 02:00:00;2009-11-09 01:00:00;;2016-06-27 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140010;PPRT Butagaz Rognac;"";236;Effet thermique;13117;Vitrolles;2009-03-26 01:00:00;2016-03-06 01:00:00;2016-04-10 02:00:00;2009-11-09 01:00:00;;2016-06-27 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140010;PPRT Butagaz Rognac;"";237;Effet de surpression;13117;Vitrolles;2009-03-26 01:00:00;2016-03-06 01:00:00;2016-04-10 02:00:00;2009-11-09 01:00:00;;2016-06-27 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140011;PPRT CDH Rognac;"";215;Risque industriel;13081;Rognac;2009-03-26 01:00:00;;;2009-11-09 01:00:00;;;;;;;;f;2014-06-20 02:00:00
13DREAL20140011;PPRT CDH Rognac;"";224;Risque technologique;13081;Rognac;2009-03-26 01:00:00;;;2009-11-09 01:00:00;;;;;;;;f;2014-06-20 02:00:00
13DREAL20140011;PPRT CDH Rognac;"";236;Effet thermique;13081;Rognac;2009-03-26 01:00:00;;;2009-11-09 01:00:00;;;;;;;;f;2014-06-20 02:00:00
13DREAL20140011;PPRT CDH Rognac;"";237;Effet de surpression;13081;Rognac;2009-03-26 01:00:00;;;2009-11-09 01:00:00;;;;;;;;f;2014-06-20 02:00:00
13DREAL20140012;PPRT LBSF du Port de la Pointe;"";215;Risque industriel;13014;Berre-l'Étang;2010-12-14 01:00:00;2014-11-02 01:00:00;2014-12-04 01:00:00;2011-06-13 02:00:00;;2015-04-27 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140012;PPRT LBSF du Port de la Pointe;"";224;Risque technologique;13014;Berre-l'Étang;2010-12-14 01:00:00;2014-11-02 01:00:00;2014-12-04 01:00:00;2011-06-13 02:00:00;;2015-04-27 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140012;PPRT LBSF du Port de la Pointe;"";236;Effet thermique;13014;Berre-l'Étang;2010-12-14 01:00:00;2014-11-02 01:00:00;2014-12-04 01:00:00;2011-06-13 02:00:00;;2015-04-27 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140012;PPRT LBSF du Port de la Pointe;"";237;Effet de surpression;13014;Berre-l'Étang;2010-12-14 01:00:00;2014-11-02 01:00:00;2014-12-04 01:00:00;2011-06-13 02:00:00;;2015-04-27 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140013;PPRT DAHER Arles;"";215;Risque industriel;13004;Arles;2010-03-23 01:00:00;2013-11-11 01:00:00;2013-12-12 01:00:00;2010-09-05 02:00:00;;2014-05-25 02:00:00;;;;;;f;2014-06-20 02:00:00
13DREAL20140013;PPRT DAHER Arles;"";224;Risque technologique;13004;Arles;2010-03-23 01:00:00;2013-11-11 01:00:00;2013-12-12 01:00:00;2010-09-05 02:00:00;;2014-05-25 02:00:00;;;;;;f;2014-06-20 02:00:00
13DREAL20140013;PPRT DAHER Arles;"";236;Effet thermique;13004;Arles;2010-03-23 01:00:00;2013-11-11 01:00:00;2013-12-12 01:00:00;2010-09-05 02:00:00;;2014-05-25 02:00:00;;;;;;f;2014-06-20 02:00:00
13DREAL20140013;PPRT DAHER Arles;"";238;Effet toxique;13004;Arles;2010-03-23 01:00:00;2013-11-11 01:00:00;2013-12-12 01:00:00;2010-09-05 02:00:00;;2014-05-25 02:00:00;;;;;;f;2014-06-20 02:00:00
13DREAL20140014;PPRT Deulep;"";215;Risque industriel;13078;Port-Saint-Louis-du-Rhône;2010-03-29 02:00:00;2013-11-03 01:00:00;2013-12-05 01:00:00;2010-02-22 01:00:00;;2014-05-25 02:00:00;;;;;;f;2014-06-20 02:00:00
13DREAL20140014;PPRT Deulep;"";224;Risque technologique;13078;Port-Saint-Louis-du-Rhône;2010-03-29 02:00:00;2013-11-03 01:00:00;2013-12-05 01:00:00;2010-02-22 01:00:00;;2014-05-25 02:00:00;;;;;;f;2014-06-20 02:00:00
13DREAL20140014;PPRT Deulep;"";236;Effet thermique;13078;Port-Saint-Louis-du-Rhône;2010-03-29 02:00:00;2013-11-03 01:00:00;2013-12-05 01:00:00;2010-02-22 01:00:00;;2014-05-25 02:00:00;;;;;;f;2014-06-20 02:00:00
13DREAL20140014;PPRT Deulep;"";237;Effet de surpression;13078;Port-Saint-Louis-du-Rhône;2010-03-29 02:00:00;2013-11-03 01:00:00;2013-12-05 01:00:00;2010-02-22 01:00:00;;2014-05-25 02:00:00;;;;;;f;2014-06-20 02:00:00
13DREAL20140015;PPRT EPC Saint Martin de Crau;"";237;Effet de surpression;13097;Saint-Martin-de-Crau;2010-03-24 00:00:00;2010-06-14 00:00:00;;2013-10-14 00:00:00;2013-11-18 00:00:00;2014-04-16 00:00:00;;2014-07-08 00:00:00;;;;f;2014-08-01 00:00:00
13DREAL20140016;PPRT EPC Cabriès;"";215;Risque industriel;13019;Cabriès;2010-01-19 01:00:00;2015-06-14 02:00:00;2015-07-19 02:00:00;2010-04-27 02:00:00;;2015-11-21 01:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140016;PPRT EPC Cabriès;"";224;Risque technologique;13019;Cabriès;2010-01-19 01:00:00;2015-06-14 02:00:00;2015-07-19 02:00:00;2010-04-27 02:00:00;;2015-11-21 01:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140016;PPRT EPC Cabriès;"";237;Effet de surpression;13019;Cabriès;2010-01-19 01:00:00;2015-06-14 02:00:00;2015-07-19 02:00:00;2010-04-27 02:00:00;;2015-11-21 01:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140017;PPRT Eurenco St Martin de Crau;"";215;Risque industriel;13097;Saint-Martin-de-Crau;2010-03-23 01:00:00;2013-12-29 01:00:00;2014-01-30 01:00:00;2010-12-29 01:00:00;;2014-06-29 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140017;PPRT Eurenco St Martin de Crau;"";224;Risque technologique;13097;Saint-Martin-de-Crau;2010-03-23 01:00:00;2013-12-29 01:00:00;2014-01-30 01:00:00;2010-12-29 01:00:00;;2014-06-29 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140017;PPRT Eurenco St Martin de Crau;"";236;Effet thermique;13097;Saint-Martin-de-Crau;2010-03-23 01:00:00;2013-12-29 01:00:00;2014-01-30 01:00:00;2010-12-29 01:00:00;;2014-06-29 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140017;PPRT Eurenco St Martin de Crau;"";237;Effet de surpression;13097;Saint-Martin-de-Crau;2010-03-23 01:00:00;2013-12-29 01:00:00;2014-01-30 01:00:00;2010-12-29 01:00:00;;2014-06-29 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140017;PPRT Eurenco St Martin de Crau;"";295;Effet de projection;13097;Saint-Martin-de-Crau;2010-03-23 01:00:00;2013-12-29 01:00:00;2014-01-30 01:00:00;2010-12-29 01:00:00;;2014-06-29 02:00:00;;;;;;f;2021-03-12 01:00:00
83DREAL20140005;PPRT DPCA Puget sur Argens;"";215;Risque industriel;83099;Puget-sur-Argens;;2012-02-19 01:00:00;2012-03-22 01:00:00;2009-11-29 01:00:00;;2012-09-18 02:00:00;;;;;;f;2023-04-21 02:00:00
83DREAL20140005;PPRT DPCA Puget sur Argens;"";224;Risque technologique;83099;Puget-sur-Argens;;2012-02-19 01:00:00;2012-03-22 01:00:00;2009-11-29 01:00:00;;2012-09-18 02:00:00;;;;;;f;2023-04-21 02:00:00
83DREAL20140005;PPRT DPCA Puget sur Argens;"";236;Effet thermique;83099;Puget-sur-Argens;;2012-02-19 01:00:00;2012-03-22 01:00:00;2009-11-29 01:00:00;;2012-09-18 02:00:00;;;;;;f;2023-04-21 02:00:00
83DREAL20140005;PPRT DPCA Puget sur Argens;"";237;Effet de surpression;83099;Puget-sur-Argens;;2012-02-19 01:00:00;2012-03-22 01:00:00;2009-11-29 01:00:00;;2012-09-18 02:00:00;;;;;;f;2023-04-21 02:00:00
83DREAL20140006;PPRT STOGAZ à La Motte;"";236;Effet thermique;83004;Les Arcs;;2010-10-13 00:00:00;;2013-03-04 00:00:00;2013-04-05 00:00:00;2013-04-26 00:00:00;;;;;;f;
83DREAL20140006;PPRT STOGAZ à La Motte;"";237;Effet de surpression;83004;Les Arcs;;2010-10-13 00:00:00;;2013-03-04 00:00:00;2013-04-05 00:00:00;2013-04-26 00:00:00;;;;;;f;
83DREAL20140006;PPRT STOGAZ à La Motte;"";236;Effet thermique;83085;La Motte;;2010-10-13 00:00:00;;2013-03-04 00:00:00;2013-04-05 00:00:00;2013-04-26 00:00:00;;;;;;f;
83DREAL20140006;PPRT STOGAZ à La Motte;"";237;Effet de surpression;83085;La Motte;;2010-10-13 00:00:00;;2013-03-04 00:00:00;2013-04-05 00:00:00;2013-04-26 00:00:00;;;;;;f;
83DREAL20140007;PPRT Titanobel à Mazaugues;"";237;Effet de surpression;83037;La Celle;;2009-07-01 00:00:00;;;;2011-07-01 00:00:00;;;;;;f;
83DREAL20140007;PPRT Titanobel à Mazaugues;"";237;Effet de surpression;83076;Mazaugues;;2009-07-01 00:00:00;;;;2011-07-01 00:00:00;;;;;;f;
83DREAL20140007;PPRT Titanobel à Mazaugues;"";237;Effet de surpression;83108;La Roquebrussanne;;2009-07-01 00:00:00;;;;2011-07-01 00:00:00;;;;;;f;
83DREAL20140007;PPRT Titanobel à Mazaugues;"";237;Effet de surpression;83140;Tourves;;2009-07-01 00:00:00;;;;2011-07-01 00:00:00;;;;;;f;
83DREAL20140146;PPRT Site militaire de Tourris;"";236;Effet thermique;83103;Le Revest-les-Eaux;;2012-04-05 00:00:00;;;;2014-03-06 00:00:00;;;;;;f;2014-10-30 00:00:00
83DREAL20140146;PPRT Site militaire de Tourris;"";237;Effet de surpression;83103;Le Revest-les-Eaux;;2012-04-05 00:00:00;;;;2014-03-06 00:00:00;;;;;;f;2014-10-30 00:00:00
83DREAL20140146;PPRT Site militaire de Tourris;"";295;Effet de projection;83103;Le Revest-les-Eaux;;2012-04-05 00:00:00;;;;2014-03-06 00:00:00;;;;;;f;2014-10-30 00:00:00
83DREAL20140146;PPRT Site militaire de Tourris;"";236;Effet thermique;83131;Solliès-Toucas;;2012-04-05 00:00:00;;;;2014-03-06 00:00:00;;;;;;f;2014-10-30 00:00:00
83DREAL20140146;PPRT Site militaire de Tourris;"";237;Effet de surpression;83131;Solliès-Toucas;;2012-04-05 00:00:00;;;;2014-03-06 00:00:00;;;;;;f;2014-10-30 00:00:00
83DREAL20140146;PPRT Site militaire de Tourris;"";295;Effet de projection;83131;Solliès-Toucas;;2012-04-05 00:00:00;;;;2014-03-06 00:00:00;;;;;;f;2014-10-30 00:00:00
83DREAL20140146;PPRT Site militaire de Tourris;"";236;Effet thermique;83132;Solliès-Ville;;2012-04-05 00:00:00;;;;2014-03-06 00:00:00;;;;;;f;2014-10-30 00:00:00
83DREAL20140146;PPRT Site militaire de Tourris;"";237;Effet de surpression;83132;Solliès-Ville;;2012-04-05 00:00:00;;;;2014-03-06 00:00:00;;;;;;f;2014-10-30 00:00:00
83DREAL20140146;PPRT Site militaire de Tourris;"";295;Effet de projection;83132;Solliès-Ville;;2012-04-05 00:00:00;;;;2014-03-06 00:00:00;;;;;;f;2014-10-30 00:00:00
83DREAL20140146;PPRT Site militaire de Tourris;"";236;Effet thermique;83144;La Valette-du-Var;;2012-04-05 00:00:00;;;;2014-03-06 00:00:00;;;;;;f;2014-10-30 00:00:00
83DREAL20140146;PPRT Site militaire de Tourris;"";237;Effet de surpression;83144;La Valette-du-Var;;2012-04-05 00:00:00;;;;2014-03-06 00:00:00;;;;;;f;2014-10-30 00:00:00
83DREAL20140146;PPRT Site militaire de Tourris;"";295;Effet de projection;83144;La Valette-du-Var;;2012-04-05 00:00:00;;;;2014-03-06 00:00:00;;;;;;f;2014-10-30 00:00:00
83DREAL20140147;PPRT Site militaire du Lazaret;"";236;Effet thermique;83153;Saint-Mandrier-sur-Mer;;2011-12-21 00:00:00;;;;;;;;;;f;
83DREAL20140147;PPRT Site militaire du Lazaret;"";237;Effet de surpression;83153;Saint-Mandrier-sur-Mer;;2011-12-21 00:00:00;;;;;;;;;;f;
83DREAL20140148;PPR militaire pyrotechnie Toulon;"";236;Effet thermique;83090;Ollioules;;2013-03-01 00:00:00;;;;;;;;;;f;2016-06-02 00:00:00
83DREAL20140148;PPR militaire pyrotechnie Toulon;"";237;Effet de surpression;83090;Ollioules;;2013-03-01 00:00:00;;;;;;;;;;f;2016-06-02 00:00:00
83DREAL20140148;PPR militaire pyrotechnie Toulon;"";238;Effet toxique;83090;Ollioules;;2013-03-01 00:00:00;;;;;;;;;;f;2016-06-02 00:00:00
83DREAL20140148;PPR militaire pyrotechnie Toulon;"";295;Effet de projection;83090;Ollioules;;2013-03-01 00:00:00;;;;;;;;;;f;2016-06-02 00:00:00
83DREAL20140148;PPR militaire pyrotechnie Toulon;"";236;Effet thermique;83126;La Seyne-sur-Mer;;2013-03-01 00:00:00;;;;;;;;;;f;2016-06-02 00:00:00
83DREAL20140148;PPR militaire pyrotechnie Toulon;"";237;Effet de surpression;83126;La Seyne-sur-Mer;;2013-03-01 00:00:00;;;;;;;;;;f;2016-06-02 00:00:00
83DREAL20140148;PPR militaire pyrotechnie Toulon;"";238;Effet toxique;83126;La Seyne-sur-Mer;;2013-03-01 00:00:00;;;;;;;;;;f;2016-06-02 00:00:00
83DREAL20140148;PPR militaire pyrotechnie Toulon;"";295;Effet de projection;83126;La Seyne-sur-Mer;;2013-03-01 00:00:00;;;;;;;;;;f;2016-06-02 00:00:00
83DREAL20140148;PPR militaire pyrotechnie Toulon;"";236;Effet thermique;83137;Toulon;;2013-03-01 00:00:00;;;;;;;;;;f;2016-06-02 00:00:00
83DREAL20140148;PPR militaire pyrotechnie Toulon;"";237;Effet de surpression;83137;Toulon;;2013-03-01 00:00:00;;;;;;;;;;f;2016-06-02 00:00:00
83DREAL20140148;PPR militaire pyrotechnie Toulon;"";238;Effet toxique;83137;Toulon;;2013-03-01 00:00:00;;;;;;;;;;f;2016-06-02 00:00:00
83DREAL20140148;PPR militaire pyrotechnie Toulon;"";295;Effet de projection;83137;Toulon;;2013-03-01 00:00:00;;;;;;;;;;f;2016-06-02 00:00:00
PPRT_2023_0006;PPRT dépot d'hydrocarbures des Arênes ;toulon;215;Risque industriel;83137;Toulon;;2023-01-02 01:00:00;2023-02-01 01:00:00;2021-06-14 02:00:00;;2023-06-13 02:00:00;;;;;;f;2023-09-04 02:00:00
PPRT_2023_0006;PPRT dépot d'hydrocarbures des Arênes ;toulon;224;Risque technologique;83137;Toulon;;2023-01-02 01:00:00;2023-02-01 01:00:00;2021-06-14 02:00:00;;2023-06-13 02:00:00;;;;;;f;2023-09-04 02:00:00
PPRT_2023_0006;PPRT dépot d'hydrocarbures des Arênes ;toulon;236;Effet thermique;83137;Toulon;;2023-01-02 01:00:00;2023-02-01 01:00:00;2021-06-14 02:00:00;;2023-06-13 02:00:00;;;;;;f;2023-09-04 02:00:00
PPRT_2024_0001;PPRT du dépôt de munitions de Canjuers;;215;Risque industriel;83038;Châteaudouble;;;;2013-12-18 01:00:00;;2015-08-11 02:00:00;;;;;;f;2024-02-08 01:00:00
PPRT_2024_0001;PPRT du dépôt de munitions de Canjuers;;224;Risque technologique;83038;Châteaudouble;;;;2013-12-18 01:00:00;;2015-08-11 02:00:00;;;;;;f;2024-02-08 01:00:00
PPRT_2024_0001;PPRT du dépôt de munitions de Canjuers;;236;Effet thermique;83038;Châteaudouble;;;;2013-12-18 01:00:00;;2015-08-11 02:00:00;;;;;;f;2024-02-08 01:00:00
PPRT_2024_0001;PPRT du dépôt de munitions de Canjuers;;237;Effet de surpression;83038;Châteaudouble;;;;2013-12-18 01:00:00;;2015-08-11 02:00:00;;;;;;f;2024-02-08 01:00:00
PPRT_2024_0001;PPRT du dépôt de munitions de Canjuers;;295;Effet de projection;83038;Châteaudouble;;;;2013-12-18 01:00:00;;2015-08-11 02:00:00;;;;;;f;2024-02-08 01:00:00
PPRT_2024_0001;PPRT du dépôt de munitions de Canjuers;;215;Risque industriel;83082;Montferrat;;;;2013-12-18 01:00:00;;2015-08-11 02:00:00;;;;;;f;2024-02-08 01:00:00
PPRT_2024_0001;PPRT du dépôt de munitions de Canjuers;;224;Risque technologique;83082;Montferrat;;;;2013-12-18 01:00:00;;2015-08-11 02:00:00;;;;;;f;2024-02-08 01:00:00
PPRT_2024_0001;PPRT du dépôt de munitions de Canjuers;;236;Effet thermique;83082;Montferrat;;;;2013-12-18 01:00:00;;2015-08-11 02:00:00;;;;;;f;2024-02-08 01:00:00
PPRT_2024_0001;PPRT du dépôt de munitions de Canjuers;;237;Effet de surpression;83082;Montferrat;;;;2013-12-18 01:00:00;;2015-08-11 02:00:00;;;;;;f;2024-02-08 01:00:00
PPRT_2024_0001;PPRT du dépôt de munitions de Canjuers;;295;Effet de projection;83082;Montferrat;;;;2013-12-18 01:00:00;;2015-08-11 02:00:00;;;;;;f;2024-02-08 01:00:00
