cod_commune;lib_commune;dat_publi_dicrim
24308;NÃ©grondes;2013-01-01 12:00:00
24314;Orliaguet;2013-01-01 12:00:00
24325;Peyrillac-et-Millac;2013-01-01 12:00:00
24326;Peyzac-le-Moustier;2013-01-01 12:00:00
24334;Pontours;2013-01-01 12:00:00
24355;La Roque-Gageac;2013-01-01 12:00:00
24360;Sagelat;2013-01-01 12:00:00
24382;Saint-Capraise-de-Lalinde;2013-01-01 12:00:00
24388;Saint-Chamassy;2013-01-01 12:00:00
24395;Saint-Cybranet;2013-01-01 12:00:00
24396;Saint-Cyprien;2013-01-01 12:00:00
24409;Saint-Front-de-Pradoux;2013-01-01 12:00:00
24416;Saint-Germain-de-BelvÃ¨s;2013-01-01 12:00:00
24419;Saint-Germain-et-Mons;2013-01-01 12:00:00
24432;Saint-Julien-de-Lampon;2013-01-01 12:00:00
24443;Saint-LÃ©on-sur-VÃ©zÃ¨re;2013-01-01 12:00:00
24470;Sainte-Mondane;2013-01-01 12:00:00
24510;Saint-Vincent-de-Cosse;2013-01-01 12:00:00
24512;Saint-Vincent-le-Paluel;2013-01-01 12:00:00
24531;Sergeac;2013-01-01 12:00:00
24538;Siorac-en-PÃ©rigord;2013-01-01 12:00:00
24552;Thonac;2013-01-01 12:00:00
24560;Urval;2013-01-01 12:00:00
24563;Valojoulx;2013-01-01 12:00:00
24568;VÃ©lines;2013-01-01 12:00:00
24574;Veyrignac;2013-01-01 12:00:00
24577;VÃ©zac;2013-01-01 12:00:00
33529;La Teste-de-Buch;2014-01-01 12:00:00
79174;Melle;2014-01-01 12:00:00
79276;Saint-Martin-de-Saint-Maixent;2014-01-01 12:00:00
86180;NouaillÃ©-Maupertuis;2014-01-01 12:00:00
86201;PrinÃ§ay;2014-01-01 12:00:00
86210;RoiffÃ©;2014-01-01 12:00:00
86220;Saint-Gaudent;2014-01-01 12:00:00
86289;Le Vigeant;2014-01-01 12:00:00
16114;Couture;2014-01-01 12:00:00
16144;Fouqueure;2014-01-01 12:00:00
16306;Saint-Christophe;2014-01-01 12:00:00
17093;Le ChÃ¢teau-d'OlÃ©ron;2014-01-01 12:00:00
17168;Fouras;2014-01-01 12:00:00
19007;Altillac;2014-01-01 12:00:00
24002;Agonac;2014-01-01 12:00:00
24011;Antonne-et-Trigonant;2014-01-01 12:00:00
24096;Champagnac-de-Belair;2014-01-01 12:00:00
24123;Clermont-de-Beauregard;2014-01-01 12:00:00
24135;Cornille;2014-01-01 12:00:00
24139;Coursac;2014-01-01 12:00:00
24161;Ã‰glise-Neuve-d'Issac;2014-01-01 12:00:00
24188;Fossemagne;2014-01-01 12:00:00
24193;Gageac-et-Rouillac;2014-01-01 12:00:00
24243;Lisle;2014-01-01 12:00:00
24260;Mauzac-et-Grand-Castang;2014-01-01 12:00:00
24264;MÃ©nesplet;2014-01-01 12:00:00
24268;Meyrals;2014-01-01 12:00:00
24370;Saint-Antoine-de-Breuilh;2014-01-01 12:00:00
24408;Saint-Front-d'Alemps;2014-01-01 12:00:00
40246;Sabres;2015-01-01 12:00:00
40307;Sore;2015-01-01 12:00:00
64367;Maslacq;2015-01-01 12:00:00
79130;Frontenay-Rohan-Rohan;2015-01-01 12:00:00
86005;Angliers;2015-01-01 12:00:00
86012;Asnois;2015-01-01 12:00:00
86016;Avanton;2015-01-01 12:00:00
86028;Bignoux;2015-01-01 12:00:00
86034;Bouresse;2015-01-01 12:00:00
86047;Cernay;2015-01-01 12:00:00
86058;La Chapelle-MouliÃ¨re;2015-01-01 12:00:00
86069;La ChaussÃ©e;2015-01-01 12:00:00
86075;Chouppes;2015-01-01 12:00:00
86087;Craon;2015-01-01 12:00:00
86093;DercÃ©;2015-01-01 12:00:00
86094;DiennÃ©;2015-01-01 12:00:00
86111;Ingrandes;2015-01-01 12:00:00
86119;JoussÃ©;2015-01-01 12:00:00
86123;Boivre-la-VallÃ©e;2015-01-01 12:00:00
86124;Lavoux;2015-01-01 12:00:00
86126;Leignes-sur-Fontaine;2015-01-01 12:00:00
86128;LencloÃ®tre;2015-01-01 12:00:00
86135;Liniers;2015-01-01 12:00:00
86136;Lizant;2015-01-01 12:00:00
86137;Loudun;2015-01-01 12:00:00
86141;MagnÃ©;2015-01-01 12:00:00
86147;Marigny-Chemereau;2015-01-01 12:00:00
86184;Ouzilly;2015-01-01 12:00:00
86186;OyrÃ©;2015-01-01 12:00:00
86187;Paizay-le-Sec;2015-01-01 12:00:00
86189;Payroux;2015-01-01 12:00:00
86196;PouanÃ§ay;2015-01-01 12:00:00
86198;PouillÃ©;2015-01-01 12:00:00
86202;La Puye;2015-01-01 12:00:00
86225;Saint-Jean-de-Sauves;2015-01-01 12:00:00
86234;Saint-Martin-l'Ars;2015-01-01 12:00:00
86245;SenillÃ©-Saint-Sauveur;2015-01-01 12:00:00
86248;Saint-Secondin;2015-01-01 12:00:00
86261;SÃ¨vres-Anxaumont;2015-01-01 12:00:00
86266;Surin;2015-01-01 12:00:00
86274;Les Trois-Moutiers;2015-01-01 12:00:00
86279;Vaux-sur-Vienne;2015-01-01 12:00:00
16393;Vars;2015-01-01 12:00:00
17429;Soubise;2015-01-01 12:00:00
19001;Affieux;2015-01-01 12:00:00
19019;Beaulieu-sur-Dordogne;2015-01-01 12:00:00
19026;Bilhac;2015-01-01 12:00:00
19040;Champagnac-la-Prune;2015-01-01 12:00:00
19041;Chanac-les-Mines;2015-01-01 12:00:00
19044;La Chapelle-aux-Saints;2015-01-01 12:00:00
19050;Chauffour-sur-Vell;2015-01-01 12:00:00
19054;Chenailler-Mascheix;2015-01-01 12:00:00
19057;Collonges-la-Rouge;2015-01-01 12:00:00
19067;Curemonte;2015-01-01 12:00:00
19076;Espartignac;2015-01-01 12:00:00
19084;ForgÃ¨s;2015-01-01 12:00:00
19090;Gumond;2015-01-01 12:00:00
19152;Nonards;2015-01-01 12:00:00
19153;Objat;2015-01-01 12:00:00
19170;Queyssac-les-Vignes;2015-01-01 12:00:00
19175;Roche-le-Peyroux;2015-01-01 12:00:00
19192;Saint-Chamant;2015-01-01 12:00:00
19211;Saint-Hilaire-Peyroux;2015-01-01 12:00:00
19231;Saint-Pardoux-la-Croisille;2015-01-01 12:00:00
19246;Saint-Viance;2015-01-01 12:00:00
19258;ServiÃ¨res-le-ChÃ¢teau;2015-01-01 12:00:00
19285;Vigeois;2015-01-01 12:00:00
24098;Champcevinel;2015-01-01 12:00:00
24102;Chancelade;2015-01-01 12:00:00
24145;Creysse;2015-01-01 12:00:00
24157;Douzillac;2015-01-01 12:00:00
24256;Marsac-sur-l'Isle;2015-01-01 12:00:00
24286;Montagrier;2015-01-01 12:00:00
24318;Paunat;2015-01-01 12:00:00
24322;PÃ©rigueux;2015-01-01 12:00:00
24462;Saint-MÃ©dard-de-Mussidan;2015-01-01 12:00:00
24466;Saint-Michel-de-Montaigne;2015-01-01 12:00:00
24472;Saint-Nexans;2015-01-01 12:00:00
24479;Saint-Pardoux-la-RiviÃ¨re;2015-01-01 12:00:00
24501;Saint-Seurin-de-Prats;2015-01-01 12:00:00
40119;Hagetmau;2016-01-01 12:00:00
40133;Labenne;2016-01-01 12:00:00
86007;Antran;2016-01-01 12:00:00
86009;Archigny;2016-01-01 12:00:00
86011;AsniÃ¨res-sur-Blour;2016-01-01 12:00:00
86052;ChampagnÃ©-Saint-Hilaire;2016-01-01 12:00:00
86090;CurÃ§ay-sur-Dive;2016-01-01 12:00:00
86104;GenouillÃ©;2016-01-01 12:00:00
86129;LÃ©signy;2016-01-01 12:00:00
86193;Pleumartin;2016-01-01 12:00:00
17461;Vaux-sur-Mer;2016-01-01 12:00:00
19029;Branceilles;2016-01-01 12:00:00
19186;Saint-Bonnet-Elvert;2016-01-01 12:00:00
19193;Saint-Cirgues-la-Loutre;2016-01-01 12:00:00
19205;Saint-Geniez-Ã´-Merle;2016-01-01 12:00:00
19214;Saint-Julien-aux-Bois;2016-01-01 12:00:00
23031;Boussac;2016-01-01 12:00:00
23253;Thauron;2016-01-01 12:00:00
40037;Benquet;2017-01-01 12:00:00
40255;Saint-Cricq-Villeneuve;2017-01-01 12:00:00
64065;Ascain;2017-01-01 12:00:00
79061;Celles-sur-Belle;2017-01-01 12:00:00
86132;Liglet;2017-01-01 12:00:00
86164;Monthoiron;2017-01-01 12:00:00
86256;Savigny-LÃ©vescault;2017-01-01 12:00:00
19173;Rilhac-Xaintrie;2017-01-01 12:00:00
33514;Soulac-sur-Mer;2018-01-01 12:00:00
40125;Heugas;2018-01-01 12:00:00
40227;Pissos;2018-01-01 12:00:00
40266;Saint-Julien-en-Born;2018-01-01 12:00:00
40304;Soorts-Hossegor;2018-01-01 12:00:00
86001;Adriers;2018-01-01 12:00:00
86160;Mirebeau;2018-01-01 12:00:00
86209;Roches-PrÃ©marie-AndillÃ©;2018-01-01 12:00:00
86246;Saint-Savin;2018-01-01 12:00:00
86275;Usseau;2018-01-01 12:00:00
17019;Ars-en-RÃ©;2018-01-01 12:00:00
33003;AmbarÃ¨s-et-Lagrave;2019-01-01 12:00:00
33009;Arcachon;2019-01-01 12:00:00
33200;Le Haillan;2019-01-01 12:00:00
33318;Pessac;2019-01-01 12:00:00
40065;Capbreton;2019-01-01 12:00:00
40187;Moliets-et-Maa;2019-01-01 12:00:00
64100;Bassussarry;2019-01-01 12:00:00
64282;Jatxou;2019-01-01 12:00:00
79005;Airvault;2019-01-01 12:00:00
86273;La Trimouille;2019-01-01 12:00:00
17010;Angoulins;2019-01-01 12:00:00
17415;Saintes;2019-01-01 12:00:00
23167;Sannat;2019-01-01 12:00:00
24037;Bergerac;2019-01-01 12:00:00
33037;Beautiran;2020-01-01 12:00:00
33051;Biganos;2020-01-01 12:00:00
33090;CanÃ©jan;2020-01-01 12:00:00
33243;Libourne;2020-01-01 12:00:00
33333;Le Porge;2020-01-01 12:00:00
33389;Saint-Ciers-sur-Gironde;2020-01-01 12:00:00
33395;Saint-EstÃ¨phe;2020-01-01 12:00:00
33433;Saint-LoubÃ¨s;2020-01-01 12:00:00
40192;Mont-de-Marsan;2020-01-01 12:00:00
47157;Marmande;2020-01-01 12:00:00
47238;Sainte-Colombe-en-Bruilhois;2020-01-01 12:00:00
64123;Bidache;2020-01-01 12:00:00
64130;Biriatou;2020-01-01 12:00:00
64188;ChÃ©raute;2020-01-01 12:00:00
64527;SouraÃ¯de;2020-01-01 12:00:00
79162;MagnÃ©;2020-01-01 12:00:00
86078;Civray;2020-01-01 12:00:00
86095;Dissay;2020-01-01 12:00:00
86117;Jouhet;2020-01-01 12:00:00
87065;Feytiat;2020-01-01 12:00:00
16223;Montbron;2020-01-01 12:00:00
16244;Nersac;2020-01-01 12:00:00
16374;Soyaux;2020-01-01 12:00:00
17028;AytrÃ©;2020-01-01 12:00:00
17034;Barzan;2020-01-01 12:00:00
17164;Fontcouverte;2020-01-01 12:00:00
17207;Loix;2020-01-01 12:00:00
17218;Marans;2020-01-01 12:00:00
17286;Les Portes-en-RÃ©;2020-01-01 12:00:00
17318;Saint-ClÃ©ment-des-Baleines;2020-01-01 12:00:00
17369;Saint-Martin-de-RÃ©;2020-01-01 12:00:00
17375;Saint-Nazaire-sur-Charente;2020-01-01 12:00:00
17385;Saint-Pierre-d'OlÃ©ron;2020-01-01 12:00:00
17472;Villedoux;2020-01-01 12:00:00
17483;Yves;2020-01-01 12:00:00
17484;Port-des-Barques;2020-01-01 12:00:00
17485;Le Grand-Village-Plage;2020-01-01 12:00:00
24164;Excideuil;2020-01-01 12:00:00
86239;Sainte-RadÃ©gonde;2021-01-01 12:00:00
23005;Arfeuille-Châtain;2020-12-31 01:00:00
23024;Blessac;2020-12-31 01:00:00
23046;Chambonchard;2020-12-31 01:00:00
23052;La Chapelle-Taillefert;2020-12-31 01:00:00
23054;Charron;2020-12-31 01:00:00
23083;Fontanières;2020-12-31 01:00:00
23086;Fransèches;2020-12-31 01:00:00
23108;Leyrat;2020-12-31 01:00:00
23127;Mautes;2020-12-31 01:00:00
23184;Saint-Bard;2020-12-31 01:00:00
23191;Saint-Éloi;2020-12-31 01:00:00
23196;Saint-Frion;2020-12-31 01:00:00
23203;Saint-Julien-la-Genête;2020-12-31 01:00:00
23208;Saint-Léger-le-Guérétois;2020-12-31 01:00:00
23211;Saint-Marc-à-Frongier;2020-12-31 01:00:00
23220;Saint-Médard-la-Rochette;2020-12-31 01:00:00
23226;Saint-Pardoux-d'Arnet;2020-12-31 01:00:00
23016;Banize;2021-12-30 01:00:00
23017;Basville;2021-12-30 01:00:00
23116;Mainsat;2022-12-30 01:00:00
23021;Bénévent-l'Abbaye;2021-12-30 01:00:00
23035;Budelière;2021-12-30 01:00:00
23036;Bussière-Dunoise;2021-12-30 01:00:00
23037;Bussière-Nouvelle;2021-12-30 01:00:00
23045;Chambon-sur-Voueize;2021-12-30 01:00:00
23049;Champsanglard;2021-12-30 01:00:00
23053;Chard;2021-12-30 01:00:00
23070;Crozant;2021-12-30 01:00:00
23073;Dontreix;2021-12-30 01:00:00
23075;Dun-le-Palestel;2021-12-30 01:00:00
23081;Flayat;2021-12-30 01:00:00
23089;Genouillac;2021-12-30 01:00:00
23099;Janaillat;2021-12-30 01:00:00
23040;La Celle-sous-Gouzon;2021-12-30 01:00:00
23266;La Villetelle;2021-12-30 01:00:00
23074;Le Donzeil;2021-12-30 01:00:00
23113;Lupersat;2021-12-30 01:00:00
23122;Mansat-la-Courrière;2021-12-30 01:00:00
23130;Méasnes;2021-12-30 01:00:00
23132;Montaigut-le-Blanc;2021-12-30 01:00:00
23015;Azerables;2021-12-30 01:00:00
23137;Mourioux-Vieilleville;2021-12-30 01:00:00
23142;Néoux;2021-12-30 01:00:00
23148;Nouziers;2021-12-30 01:00:00
23150;Peyrabout;2021-12-30 01:00:00
23160;Reterre;2021-12-30 01:00:00
23162;Roches;2021-12-30 01:00:00
23164;Rougnat;2021-12-30 01:00:00
23168;Sardent;2021-12-30 01:00:00
23177;Saint-Agnant-de-Versillat;2021-12-30 01:00:00
23187;Saint-Dizier-la-Tour;2021-12-30 01:00:00
23209;Saint-Loup;2021-12-30 01:00:00
23212;Saint-Marc-à-Loubaud;2021-12-30 01:00:00
23214;Saint-Martial-le-Mont;2021-12-30 01:00:00
23219;Saint-Maurice-la-Souterraine;2021-12-30 01:00:00
23221;Saint-Merd-la-Breuille;2021-12-30 01:00:00
23228;Saint-Pardoux-le-Neuf;2021-12-30 01:00:00
23229;Saint-Pardoux-les-Cards;2021-12-30 01:00:00
23233;Saint-Pierre-le-Bost;2021-12-30 01:00:00
23243;Saint-Silvain-sous-Toulx;2021-12-30 01:00:00
23245;Saint-Sulpice-le-Guérétois;2021-12-30 01:00:00
23246;Saint-Sulpice-les-Champs;2021-12-30 01:00:00
23008;Aubusson;2022-12-30 01:00:00
86254;Saulgé;
47019;Bajamont;
64289;La Bastide-Clairence;
33208;Jau-Dignac-et-Loirac;
33146;Cussac-Fort-Médoc;
40308;Sort-en-Chalosse;
86276;Usson-du-Poitou;
86246;Saint-Savin;
86170;Moulismes;
86235;Saint-Maurice-la-Clouère;
64377;Mendionde;
64436;Ossès;
33303;Nérigean;
87140;Saint-Brice-sur-Vienne;
23092;Glénic;2022-12-30 01:00:00
23093;Gouzon;2022-12-30 01:00:00
23110;Lioux-les-Monges;2022-12-30 01:00:00
64538;Uhart-Cize;
23145;Nouhant;2022-12-30 01:00:00
23195;Saint-Fiel;2022-12-30 01:00:00
23131;Mérinchal;2022-12-30 01:00:00
23097;Issoudun-Létrieix;2022-12-30 01:00:00
23265;La Villeneuve;2022-12-30 01:00:00
23242;Saint-Silvain-Montaigut;2022-12-30 01:00:00
23106;Lépaud;2021-12-30 01:00:00
23111;Lizières;2022-12-30 01:00:00
23173;Soubrebost;2021-12-30 01:00:00
23140;Moutier-Rozeille;2022-12-30 01:00:00
23252;Tercillat;2022-12-30 01:00:00
23007;Ars;2022-12-30 01:00:00
23180;Saint-Amand;2022-12-30 01:00:00
23206;Saint-Laurent;2021-12-30 01:00:00
23238;Saint-Quentin-la-Chabanne;2022-12-30 01:00:00
23078;Faux-Mazuras;2021-12-30 01:00:00
23204;Saint-Julien-le-Châtel;2022-12-30 01:00:00
23257;Vallière;2021-12-30 01:00:00
23032;Boussac-Bourg;2022-12-30 01:00:00
23077;Faux-la-Montagne;2022-12-30 01:00:00
23199;Saint-Germain-Beaupré;2021-12-30 01:00:00
23174;Soumans;2022-12-30 01:00:00
23193;Sainte-Feyre;2022-12-30 01:00:00
23182;Saint-Avit-de-Tardes;2021-12-30 01:00:00
23069;Crocq;2022-12-30 01:00:00
23002;Ajain;2022-12-30 01:00:00
23020;Bellegarde-en-Marche;2022-12-30 01:00:00
23039;La Celle-Dunoise;2022-12-30 01:00:00
23217;Saint-Martin-Sainte-Catherine;2022-12-30 01:00:00
23072;Domeyrot;2022-12-30 01:00:00
23237;Saint-Priest-Palus;2021-12-30 01:00:00
23029;Le Bourg-d'Hem;2021-12-30 01:00:00
23186;Saint-Christophe;2022-12-30 01:00:00
23154;Pionnat;2021-12-30 01:00:00
23071;Croze;2022-12-30 01:00:00
23082;Fleurat;2022-12-30 01:00:00
23095;Le Grand-Bourg;2022-12-30 01:00:00
23060;Chavanat;2022-12-30 01:00:00
23059;La Chaussade;2022-12-30 01:00:00
23178;Saint-Agnant-près-Crocq;2022-12-30 01:00:00
23055;Châtelard;2022-12-30 01:00:00
23090;Gentioux-Pigerolles;2022-12-30 01:00:00
17452;La Tremblade;
33170;Fontet;
23013;Auzances;2022-12-30 01:00:00
23062;Chéniers;2022-12-30 01:00:00
23176;La Souterraine;2022-12-30 01:00:00
23152;Pierrefitte;2022-12-30 01:00:00
23030;Bourganeuf;2022-12-30 01:00:00
23247;Saint-Vaury;2023-12-30 01:00:00
23258;Vareilles;2023-12-30 01:00:00
40186;Misson;
33161;Eyrans;
64550;Uzos;
47168;Miramont-de-Guyenne;
19068;Dampniat;
86265;Sossais;
33005;Andernos-les-Bains;
79191;Niort;
86124;Lavoux;
23006;Arrènes;2023-12-30 01:00:00
23044;Chambon-Sainte-Croix;2023-12-30 01:00:00
23096;Guéret;2023-12-30 01:00:00
40119;Hagetmau;
23056;Châtelus-le-Marcheix;2023-12-30 01:00:00
79089;Le Chillou;
23068;Cressat;2023-12-30 01:00:00
64124;Bidarray;
86003;Anché;
86061;Charroux;2023-12-30 01:00:00
86082;Valence-en-Poitou;2023-12-30 01:00:00
86015;Availles-Limouzine;2023-12-30 01:00:00
40046;Biscarrosse;2022-12-30 01:00:00
24318;Paunat;2023-12-30 01:00:00
