cod_commune;lib_commune;dat_publi_dicrim
67424;Saint-Blaise-la-Roche;2011-01-01 12:00:00
67428;Saint-Nabor;2011-01-01 12:00:00
67433;Sand;2011-01-01 12:00:00
67435;Sarrewerden;2011-01-01 12:00:00
67442;Scharrachbergheim-Irmstett;2011-01-01 12:00:00
67445;Scherwiller;2011-01-01 12:00:00
67449;Schirrhein;2011-01-01 12:00:00
67452;Schnersheim;2011-01-01 12:00:00
67453;SchÅ“nau;2011-01-01 12:00:00
67454;SchÅ“nbourg;2011-01-01 12:00:00
67456;Schopperten;2011-01-01 12:00:00
67464;Sermersheim;2011-01-01 12:00:00
67465;Sessenheim;2011-01-01 12:00:00
67472;Soufflenheim;2011-01-01 12:00:00
67473;Soultz-les-Bains;2011-01-01 12:00:00
67476;Stattmatten;2011-01-01 12:00:00
67478;Steinbourg;2011-01-01 12:00:00
67489;Thal-Marmoutier;2011-01-01 12:00:00
67506;Vendenheim;2011-01-01 12:00:00
67515;Waldolwisheim;2011-01-01 12:00:00
67519;La Wantzenau;2011-01-01 12:00:00
67524;Weiterswiller;2011-01-01 12:00:00
67528;Weyer;2011-01-01 12:00:00
67536;Windstein;2011-01-01 12:00:00
67538;Wingen-sur-Moder;2011-01-01 12:00:00
67541;Wintzenbach;2011-01-01 12:00:00
67543;Wisches;2011-01-01 12:00:00
67553;Wolschheim;2011-01-01 12:00:00
67554;Wolxheim;2011-01-01 12:00:00
88114;ContrexÃ©ville;2011-01-01 12:00:00
88124;Darney;2011-01-01 12:00:00
88383;Remiremont;2011-01-01 12:00:00
55186;Fains-VÃ©el;2012-01-01 12:00:00
55285;Lavoye;2012-01-01 12:00:00
55328;Maxey-sur-Vaise;2012-01-01 12:00:00
55489;Sivry-la-Perche;2012-01-01 12:00:00
55512;Tilly-sur-Meuse;2012-01-01 12:00:00
57006;Achen;2012-01-01 12:00:00
57119;Buhl-Lorraine;2012-01-01 12:00:00
57144;Cocheren;2012-01-01 12:00:00
57172;Denting;2012-01-01 12:00:00
57177;Dieuze;2012-01-01 12:00:00
57283;Hagondange;2012-01-01 12:00:00
57300;Haselbourg;2012-01-01 12:00:00
57304;Haut-Clocher;2012-01-01 12:00:00
57344;Imling;2012-01-01 12:00:00
57487;Moulins-lÃ¨s-Metz;2012-01-01 12:00:00
57545;Plappeville;2012-01-01 12:00:00
57629;Sarraltroff;2012-01-01 12:00:00
57630;Sarrebourg;2012-01-01 12:00:00
67084;Dambach-la-Ville;2012-01-01 12:00:00
67101;Dorlisheim;2012-01-01 12:00:00
67168;Gresswiller;2012-01-01 12:00:00
67245;KnÅ“rsheim;2012-01-01 12:00:00
67257;Lampertsloch;2012-01-01 12:00:00
67291;Mertzwiller;2012-01-01 12:00:00
67331;Niederschaeffolsheim;2012-01-01 12:00:00
67380;Printzheim;2012-01-01 12:00:00
67392;Reipertswiller;2012-01-01 12:00:00
67525;Westhoffen;2012-01-01 12:00:00
68005;Ammerschwihr;2012-01-01 12:00:00
68006;Bernwiller;2012-01-01 12:00:00
68008;Appenwihr;2012-01-01 12:00:00
68013;Attenschwiller;2012-01-01 12:00:00
68015;Baldersheim;2012-01-01 12:00:00
68016;Balgau;2012-01-01 12:00:00
68018;Balschwiller;2012-01-01 12:00:00
68037;Biltzheim;2012-01-01 12:00:00
68043;Bollwiller;2012-01-01 12:00:00
68044;Le Bonhomme;2012-01-01 12:00:00
68056;Brunstatt-Didenheim;2012-01-01 12:00:00
68076;Durrenentzen;2012-01-01 12:00:00
68085;Eteimbes;2012-01-01 12:00:00
68088;Feldkirch;2012-01-01 12:00:00
68090;Ferrette;2012-01-01 12:00:00
68091;Fessenheim;2012-01-01 12:00:00
68103;Geispitzen;2012-01-01 12:00:00
68106;Goldbach-Altenbach;2012-01-01 12:00:00
68110;Grussenheim;2012-01-01 12:00:00
68113;GuÃ©mar;2012-01-01 12:00:00
68115;Guewenheim;2012-01-01 12:00:00
68117;Gunsbach;2012-01-01 12:00:00
68123;Hattstatt;2012-01-01 12:00:00
68129;Heimsbrunn;2012-01-01 12:00:00
68130;Heiteren;2012-01-01 12:00:00
68134;Herrlisheim-prÃ¨s-Colmar;2012-01-01 12:00:00
68139;Hirtzbach;2012-01-01 12:00:00
68140;Hirtzfelden;2012-01-01 12:00:00
68147;Hunawihr;2012-01-01 12:00:00
68160;Kappelen;2012-01-01 12:00:00
68161;Katzenthal;2012-01-01 12:00:00
68163;Kembs;2012-01-01 12:00:00
68170;KÅ“tzingue;2012-01-01 12:00:00
68171;Kruth;2012-01-01 12:00:00
68176;Largitzen;2012-01-01 12:00:00
68178;Lautenbachzell;2012-01-01 12:00:00
68180;Leimbach;2012-01-01 12:00:00
68184;Liebsdorf;2012-01-01 12:00:00
68185;LiÃ¨pvre;2012-01-01 12:00:00
68188;Linthal;2012-01-01 12:00:00
68189;Logelheim;2012-01-01 12:00:00
68196;Magny;2012-01-01 12:00:00
68207;Michelbach-le-Bas;2012-01-01 12:00:00
68213;Mollau;2012-01-01 12:00:00
68215;Montreux-Vieux;2012-01-01 12:00:00
68249;Orbey;2012-01-01 12:00:00
68259;Raedersdorf;2012-01-01 12:00:00
68260;Raedersheim;2012-01-01 12:00:00
68266;RÃ©guisheim;2012-01-01 12:00:00
68270;Richwiller;2012-01-01 12:00:00
68271;Riedisheim;2012-01-01 12:00:00
68275;Rimbach-prÃ¨s-Masevaux;2012-01-01 12:00:00
68276;Rimbachzell;2012-01-01 12:00:00
68280;Rodern;2012-01-01 12:00:00
68281;Roggenhouse;2012-01-01 12:00:00
68284;Roppentzwiller;2012-01-01 12:00:00
68286;Rosenau;2012-01-01 12:00:00
68287;Rouffach;2012-01-01 12:00:00
68291;Rumersheim-le-Haut;2012-01-01 12:00:00
68294;Sainte-Croix-aux-Mines;2012-01-01 12:00:00
68300;Sausheim;2012-01-01 12:00:00
68302;Schweighouse-Thann;2012-01-01 12:00:00
68308;Sickert;2012-01-01 12:00:00
68315;Soultz-Haut-Rhin;2012-01-01 12:00:00
68320;Spechbach;2012-01-01 12:00:00
68321;Staffelfelden;2012-01-01 12:00:00
68322;Steinbach;2012-01-01 12:00:00
68328;Storckensohn;2012-01-01 12:00:00
68329;Stosswihr;2012-01-01 12:00:00
68331;Sundhoffen;2012-01-01 12:00:00
68334;Thann;2012-01-01 12:00:00
68336;Traubach-le-Bas;2012-01-01 12:00:00
68338;Turckheim;2012-01-01 12:00:00
68354;Walbach;2012-01-01 12:00:00
68356;Walheim;2012-01-01 12:00:00
68363;Werentzhouse;2012-01-01 12:00:00
68364;Westhalten;2012-01-01 12:00:00
68367;Widensolen;2012-01-01 12:00:00
68368;Wihr-au-Val;2012-01-01 12:00:00
68377;Wittersdorf;2012-01-01 12:00:00
88304;Mirecourt;2012-01-01 12:00:00
88332;Norroy;2012-01-01 12:00:00
88479;TrÃ©monzey;2012-01-01 12:00:00
88486;Vagney;2012-01-01 12:00:00
88499;Velotte-et-TatignÃ©court;2012-01-01 12:00:00
51059;Bignicourt-sur-Marne;2013-01-01 12:00:00
51217;Dormans;2013-01-01 12:00:00
51536;Sillery;2013-01-01 12:00:00
52060;Bourbonne-les-Bains;2013-01-01 12:00:00
55007;Ambly-sur-Meuse;2013-01-01 12:00:00
57082;Biding;2013-01-01 12:00:00
57168;Danne-et-Quatre-Vents;2013-01-01 12:00:00
57214;Fixem;2013-01-01 12:00:00
57227;Forbach;2013-01-01 12:00:00
57260;Grosbliederstroff;2013-01-01 12:00:00
57339;Hultehouse;2013-01-01 12:00:00
57384;Laning;2013-01-01 12:00:00
57465;Metzervisse;2013-01-01 12:00:00
57556;Puttelange-aux-Lacs;2013-01-01 12:00:00
57622;Saint-Privat-la-Montagne;2013-01-01 12:00:00
67055;Boofzheim;2013-01-01 12:00:00
67246;Kogenheim;2013-01-01 12:00:00
67248;Krautergersheim;2013-01-01 12:00:00
67281;Marckolsheim;2013-01-01 12:00:00
67305;Mothern;2013-01-01 12:00:00
67366;Ottersthal;2013-01-01 12:00:00
67484;Stundwiller;2013-01-01 12:00:00
67540;Wintershouse;2013-01-01 12:00:00
68001;Algolsheim;2013-01-01 12:00:00
68007;Andolsheim;2013-01-01 12:00:00
68012;Aspach-Michelbach;2013-01-01 12:00:00
68017;Ballersdorf;2013-01-01 12:00:00
68019;Baltzenheim;2013-01-01 12:00:00
68020;Bantzenheim;2013-01-01 12:00:00
68021;Bartenheim;2013-01-01 12:00:00
68022;Battenheim;2013-01-01 12:00:00
68024;Bellemagny;2013-01-01 12:00:00
68026;Bennwihr;2013-01-01 12:00:00
68027;Berentzwiller;2013-01-01 12:00:00
68028;Bergheim;2013-01-01 12:00:00
68029;Bergholtz;2013-01-01 12:00:00
68030;Bergholtzzell;2013-01-01 12:00:00
68032;Berrwiller;2013-01-01 12:00:00
68033;Bettendorf;2013-01-01 12:00:00
68034;Bettlach;2013-01-01 12:00:00
68035;Biederthal;2013-01-01 12:00:00
68038;Bischwihr;2013-01-01 12:00:00
68041;Blodelsheim;2013-01-01 12:00:00
68042;Blotzheim;2013-01-01 12:00:00
68054;Brinckheim;2013-01-01 12:00:00
68057;Buethwiller;2013-01-01 12:00:00
68059;Burnhaupt-le-Bas;2013-01-01 12:00:00
68060;Burnhaupt-le-Haut;2013-01-01 12:00:00
68061;Buschwiller;2013-01-01 12:00:00
68064;ChalampÃ©;2013-01-01 12:00:00
68066;Colmar;2013-01-01 12:00:00
68067;Courtavon;2013-01-01 12:00:00
68068;Dannemarie;2013-01-01 12:00:00
68069;Dessenheim;2013-01-01 12:00:00
68071;Diefmatten;2013-01-01 12:00:00
68075;Durmenach;2013-01-01 12:00:00
68078;Eguisheim;2013-01-01 12:00:00
68081;Saint-Bernard;2013-01-01 12:00:00
68084;Eschentzwiller;2013-01-01 12:00:00
68086;Falkwiller;2013-01-01 12:00:00
68093;Flaxlanden;2013-01-01 12:00:00
68097;FrÃ©land;2013-01-01 12:00:00
68100;Fulleren;2013-01-01 12:00:00
68101;Galfingue;2013-01-01 12:00:00
68105;Gildwiller;2013-01-01 12:00:00
68111;Gueberschwihr;2013-01-01 12:00:00
68112;Guebwiller;2013-01-01 12:00:00
68114;Guevenatten;2013-01-01 12:00:00
68119;Hagenbach;2013-01-01 12:00:00
68125;Hecken;2013-01-01 12:00:00
68126;HÃ©genheim;2013-01-01 12:00:00
68127;Heidwiller;2013-01-01 12:00:00
68131;Heiwiller;2013-01-01 12:00:00
68135;HÃ©singue;2013-01-01 12:00:00
68136;Hettenschlag;2013-01-01 12:00:00
68138;Hirsingue;2013-01-01 12:00:00
68141;Hochstatt;2013-01-01 12:00:00
68142;Hohrod;2013-01-01 12:00:00
68148;Hundsbach;2013-01-01 12:00:00
68149;Huningue;2013-01-01 12:00:00
68150;Husseren-les-ChÃ¢teaux;2013-01-01 12:00:00
68153;Illhaeusern;2013-01-01 12:00:00
68154;Illzach;2013-01-01 12:00:00
68155;Ingersheim;2013-01-01 12:00:00
68165;Kiffis;2013-01-01 12:00:00
68166;Kingersheim;2013-01-01 12:00:00
68168;KnÅ“ringue;2013-01-01 12:00:00
68172;Kunheim;2013-01-01 12:00:00
68173;Labaroche;2013-01-01 12:00:00
68174;Landser;2013-01-01 12:00:00
68175;Lapoutroie;2013-01-01 12:00:00
68177;Lautenbach;2013-01-01 12:00:00
68179;Lauw;2013-01-01 12:00:00
68182;Leymen;2013-01-01 12:00:00
68187;Linsdorf;2013-01-01 12:00:00
68193;Luttenbach-prÃ¨s-Munster;2013-01-01 12:00:00
68198;Magstatt-le-Haut;2013-01-01 12:00:00
68200;Manspach;2013-01-01 12:00:00
68202;Mertzen;2013-01-01 12:00:00
68203;Merxheim;2013-01-01 12:00:00
68208;Michelbach-le-Haut;2013-01-01 12:00:00
68210;Mittlach;2013-01-01 12:00:00
68212;MÅ“rnach;2013-01-01 12:00:00
68214;Montreux-Jeune;2013-01-01 12:00:00
68217;Moosch;2013-01-01 12:00:00
68224;Mulhouse;2013-01-01 12:00:00
68226;Munster;2013-01-01 12:00:00
68228;Munwiller;2013-01-01 12:00:00
68230;Nambsheim;2013-01-01 12:00:00
68234;Niederentzen;2013-01-01 12:00:00
68235;Niederhergheim;2013-01-01 12:00:00
68237;Niedermorschwihr;2013-01-01 12:00:00
68240;Illtal;2013-01-01 12:00:00
68245;Obermorschwiller;2013-01-01 12:00:00
68246;Obersaasheim;2013-01-01 12:00:00
68247;Oderen;2013-01-01 12:00:00
68250;Orschwihr;2013-01-01 12:00:00
68251;Osenbach;2013-01-01 12:00:00
68253;Ottmarsheim;2013-01-01 12:00:00
68255;Pfaffenheim;2013-01-01 12:00:00
68256;Pfastatt;2013-01-01 12:00:00
68262;Ranspach;2013-01-01 12:00:00
68263;Ranspach-le-Bas;2013-01-01 12:00:00
68265;Rantzwiller;2013-01-01 12:00:00
68273;Riespach;2013-01-01 12:00:00
68277;Riquewihr;2013-01-01 12:00:00
68278;Rixheim;2013-01-01 12:00:00
68288;Ruederbach;2013-01-01 12:00:00
68293;Saint-Cosme;2013-01-01 12:00:00
68295;Sainte-Croix-en-Plaine;2013-01-01 12:00:00
68296;Saint-Hippolyte;2013-01-01 12:00:00
68297;Saint-Louis;2013-01-01 12:00:00
68298;Sainte-Marie-aux-Mines;2013-01-01 12:00:00
68301;Schlierbach;2013-01-01 12:00:00
68303;Schwoben;2013-01-01 12:00:00
68312;Sondersdorf;2013-01-01 12:00:00
68323;Steinbrunn-le-Bas;2013-01-01 12:00:00
68326;Sternenberg;2013-01-01 12:00:00
68332;Tagolsheim;2013-01-01 12:00:00
68335;Thannenkirch;2013-01-01 12:00:00
68349;Village-Neuf;2013-01-01 12:00:00
68351;Vogelgrun;2013-01-01 12:00:00
68352;Volgelsheim;2013-01-01 12:00:00
68358;Wasserbourg;2013-01-01 12:00:00
68361;Wegscheid;2013-01-01 12:00:00
68362;Wentzwiller;2013-01-01 12:00:00
68372;Willer-sur-Thur;2013-01-01 12:00:00
68376;Wittenheim;2013-01-01 12:00:00
68378;Wolfersdorf;2013-01-01 12:00:00
68380;Wolschwiller;2013-01-01 12:00:00
68381;Wuenheim;2013-01-01 12:00:00
68382;Zaessingue;2013-01-01 12:00:00
68384;Zillisheim;2013-01-01 12:00:00
68385;Zimmerbach;2013-01-01 12:00:00
68386;Zimmersheim;2013-01-01 12:00:00
88019;Autigny-la-Tour;2013-01-01 12:00:00
88020;Autreville;2013-01-01 12:00:00
88044;Bazoilles-sur-Meuse;2013-01-01 12:00:00
88083;Certilleux;2013-01-01 12:00:00
88104;Circourt-sur-Mouzon;2013-01-01 12:00:00
88107;ClÃ©rey-la-CÃ´te;2013-01-01 12:00:00
88118;Coussey;2013-01-01 12:00:00
88154;DomrÃ©my-la-Pucelle;2013-01-01 12:00:00
88160;Ã‰pinal;2013-01-01 12:00:00
88163;Essegney;2013-01-01 12:00:00
88183;FrebÃ©court;2013-01-01 12:00:00
88189;FrÃ©ville;2013-01-01 12:00:00
88219;Greux;2013-01-01 12:00:00
88232;Harmonville;2013-01-01 12:00:00
88249;Jainvillotte;2013-01-01 12:00:00
88259;Landaville;2013-01-01 12:00:00
88265;Lemmecourt;2013-01-01 12:00:00
88270;Liffol-le-Grand;2013-01-01 12:00:00
88290;Martigny-les-Gerbonvaux;2013-01-01 12:00:00
88293;Maxey-sur-Meuse;2013-01-01 12:00:00
88303;Midrevaux;2013-01-01 12:00:00
88305;Moncel-sur-Vair;2013-01-01 12:00:00
88308;Mont-lÃ¨s-NeufchÃ¢teau;2013-01-01 12:00:00
88321;NeufchÃ¢teau;2013-01-01 12:00:00
88344;Pargny-sous-Mureau;2013-01-01 12:00:00
88352;Pompierre;2013-01-01 12:00:00
88363;Punerot;2013-01-01 12:00:00
88367;Rambervillers;2013-01-01 12:00:00
88376;Rebeuville;2013-01-01 12:00:00
88393;Rollainville;2013-01-01 12:00:00
88407;Ruppes;2013-01-01 12:00:00
88443;Sartes;2013-01-01 12:00:00
88447;Saulxures-sur-Moselotte;2013-01-01 12:00:00
88460;Soulosse-sous-Saint-Ã‰lophe;2013-01-01 12:00:00
88474;Tilleux;2013-01-01 12:00:00
88478;Tranqueville-Graux;2013-01-01 12:00:00
88511;Villouxel;2013-01-01 12:00:00
51001;Ablancourt;2014-01-01 12:00:00
51017;ArzilliÃ¨res-Neuville;2014-01-01 12:00:00
51018;Athis;2014-01-01 12:00:00
51023;Aulnay-sur-Marne;2014-01-01 12:00:00
51136;ChÃ¢tillon-sur-Marne;2014-01-01 12:00:00
51172;Cormontreuil;2014-01-01 12:00:00
51250;Fismes;2014-01-01 12:00:00
51269;Giffaumont-Champaubert;2014-01-01 12:00:00
51339;Mairy-sur-Marne;2014-01-01 12:00:00
51453;Recy;2014-01-01 12:00:00
52267;Laneuville-au-Pont;2014-01-01 12:00:00
52327;MoÃ«slains;2014-01-01 12:00:00
57330;Holving;2014-01-01 12:00:00
67510;Wahlenheim;2014-01-01 12:00:00
68004;Altkirch;2014-01-01 12:00:00
68025;Bendorf;2014-01-01 12:00:00
68039;Bisel;2014-01-01 12:00:00
68040;Bitschwiller-lÃ¨s-Thann;2014-01-01 12:00:00
68063;Cernay;2014-01-01 12:00:00
68079;Elbach;2014-01-01 12:00:00
68080;Emlingen;2014-01-01 12:00:00
68092;Fislis;2014-01-01 12:00:00
68095;Fortschwihr;2014-01-01 12:00:00
68098;Friesen;2014-01-01 12:00:00
68104;Geiswasser;2014-01-01 12:00:00
68107;Gommersdorf;2014-01-01 12:00:00
68116;Gundolsheim;2014-01-01 12:00:00
68122;Hartmannswiller;2014-01-01 12:00:00
68144;Hombourg;2014-01-01 12:00:00
68145;Horbourg-Wihr;2014-01-01 12:00:00
68151;Husseren-Wesserling;2014-01-01 12:00:00
68156;Issenheim;2014-01-01 12:00:00
68167;Kirchberg;2014-01-01 12:00:00
68181;Levoncourt;2014-01-01 12:00:00
68183;Liebenswiller;2014-01-01 12:00:00
68186;Ligsdorf;2014-01-01 12:00:00
68190;Lucelle;2014-01-01 12:00:00
68191;Luemschwiller;2014-01-01 12:00:00
68201;Masevaux-Niederbruck;2014-01-01 12:00:00
68204;Metzeral;2014-01-01 12:00:00
68227;Muntzenheim;2014-01-01 12:00:00
68244;Obermorschwihr;2014-01-01 12:00:00
68254;Petit-Landau;2014-01-01 12:00:00
68258;Pulversheim;2014-01-01 12:00:00
68309;Sierentz;2014-01-01 12:00:00
68318;Soultzmatt;2014-01-01 12:00:00
68325;Steinsoultz;2014-01-01 12:00:00
68337;Traubach-le-Haut;2014-01-01 12:00:00
68341;Uffheim;2014-01-01 12:00:00
68347;Vieux-Ferrette;2014-01-01 12:00:00
68350;VÅ“gtlinshoffen;2014-01-01 12:00:00
68353;Wahlbach;2014-01-01 12:00:00
68359;Wattwiller;2014-01-01 12:00:00
68365;Wettolsheim;2014-01-01 12:00:00
68373;Winkel;2014-01-01 12:00:00
68375;Wittelsheim;2014-01-01 12:00:00
88047;BegnÃ©court;2014-01-01 12:00:00
88423;Saint-LÃ©onard;2014-01-01 12:00:00
88513;Vincey;2014-01-01 12:00:00
88519;La Voivre;2014-01-01 12:00:00
51127;La Chapelle-Lasson;2015-01-01 12:00:00
51346;Mareuil-le-Port;2015-01-01 12:00:00
55573;Void-Vacon;2015-01-01 12:00:00
57111;Bronvaux;2015-01-01 12:00:00
67005;Alteckendorf;2015-01-01 12:00:00
67076;Colroy-la-Roche;2015-01-01 12:00:00
67119;Eckwersheim;2015-01-01 12:00:00
67218;Illkirch-Graffenstaden;2015-01-01 12:00:00
67220;Ingenheim;2015-01-01 12:00:00
67322;Neuwiller-lÃ¨s-Saverne;2015-01-01 12:00:00
67336;Nordhouse;2015-01-01 12:00:00
67348;Obernai;2015-01-01 12:00:00
67362;Orschwiller;2015-01-01 12:00:00
67412;Rossfeld;2015-01-01 12:00:00
68011;Aspach-le-Bas;2015-01-01 12:00:00
68036;Biesheim;2015-01-01 12:00:00
68049;Bouxwiller;2015-01-01 12:00:00
68062;Carspach;2015-01-01 12:00:00
68072;Dietwiller;2015-01-01 12:00:00
68082;Ensisheim;2015-01-01 12:00:00
68087;Feldbach;2015-01-01 12:00:00
68089;Fellering;2015-01-01 12:00:00
68094;Folgensbourg;2015-01-01 12:00:00
68096;Franken;2015-01-01 12:00:00
68102;Geishouse;2015-01-01 12:00:00
68109;Griesbach-au-Val;2015-01-01 12:00:00
68118;Habsheim;2015-01-01 12:00:00
68120;Hagenthal-le-Bas;2015-01-01 12:00:00
68128;Heimersdorf;2015-01-01 12:00:00
68146;Houssen;2015-01-01 12:00:00
68229;Murbach;2015-01-01 12:00:00
68243;Oberlarg;2015-01-01 12:00:00
68261;Rammersmatt;2015-01-01 12:00:00
68285;Rorschwihr;2015-01-01 12:00:00
68289;Ruelisheim;2015-01-01 12:00:00
68304;Sentheim;2015-01-01 12:00:00
68311;Sondernach;2015-01-01 12:00:00
68313;Soppe-le-Bas;2015-01-01 12:00:00
68317;Soultzeren;2015-01-01 12:00:00
68327;Stetten;2015-01-01 12:00:00
68340;Ueberstrass;2015-01-01 12:00:00
68343;Ungersheim;2015-01-01 12:00:00
68357;Waltenheim;2015-01-01 12:00:00
68360;Weckolsheim;2015-01-01 12:00:00
68366;Wickerschwihr;2015-01-01 12:00:00
68370;Wildenstein;2015-01-01 12:00:00
68371;Willer;2015-01-01 12:00:00
68383;Zellenberg;2015-01-01 12:00:00
88011;Arches;2015-01-01 12:00:00
88045;Beaufremont;2015-01-01 12:00:00
88206;Gironcourt-sur-Vraine;2015-01-01 12:00:00
88292;Mattaincourt;2015-01-01 12:00:00
88319;Moyenmoutier;2015-01-01 12:00:00
88355;Portieux;2015-01-01 12:00:00
88426;Saint-Maurice-sur-Moselle;2015-01-01 12:00:00
57557;Puttelange-lÃ¨s-Thionville;2016-01-01 12:00:00
57566;RÃ©ding;2016-01-01 12:00:00
67197;Hindisheim;2016-01-01 12:00:00
67222;Ingwiller;2016-01-01 12:00:00
67490;ThanvillÃ©;2016-01-01 12:00:00
68374;Wintzenheim;2016-01-01 12:00:00
88132;Deyvillers;2016-01-01 12:00:00
88253;Jeuxey;2016-01-01 12:00:00
88310;Monthureux-sur-SaÃ´ne;2016-01-01 12:00:00
88409;Saint-AmÃ©;2016-01-01 12:00:00
54439;Pulnoy;2017-01-01 12:00:00
57412;Longeville-lÃ¨s-Metz;2017-01-01 12:00:00
57765;Diesen;2017-01-01 12:00:00
67214;Hurtigheim;2017-01-01 12:00:00
67320;Neuve-Ã‰glise;2017-01-01 12:00:00
67427;Saint-Maurice;2017-01-01 12:00:00
67500;Urmatt;2017-01-01 12:00:00
88054;Bertrimoutier;2017-01-01 12:00:00
88075;La Bresse;2017-01-01 12:00:00
88081;Bussang;2017-01-01 12:00:00
88240;Herpelmont;2017-01-01 12:00:00
88429;Saint-Nabord;2017-01-01 12:00:00
88497;Vaxoncourt;2017-01-01 12:00:00
67217;Ichtratzheim;2018-01-01 12:00:00
67317;Neubois;2018-01-01 12:00:00
67463;Seltz;2018-01-01 12:00:00
88028;La Baffe;2018-01-01 12:00:00
88060;BlÃ©merey;2018-01-01 12:00:00
88089;La Chapelle-devant-BruyÃ¨res;2018-01-01 12:00:00
88097;Chauffecourt;2018-01-01 12:00:00
51454;Reims;2019-01-01 12:00:00
68162;Kaysersberg Vignoble;2019-01-01 12:00:00
88152;Dompierre;2019-01-01 12:00:00
88402;Roville-aux-ChÃªnes;2019-01-01 12:00:00
88412;Saint-BenoÃ®t-la-Chipotte;2019-01-01 12:00:00
10368;SaviÃ¨res;2019-01-01 12:00:00
51160;Compertrix;2020-01-01 12:00:00
51328;Loisy-sur-Marne;2020-01-01 12:00:00
51443;Potangis;2020-01-01 12:00:00
57751;Woippy;2020-01-01 12:00:00
67098;Dinsheim-sur-Bruche;2020-01-01 12:00:00
67130;Erstein;2020-01-01 12:00:00
67239;Kintzheim;2020-01-01 12:00:00
67462;SÃ©lestat;2020-01-01 12:00:00
67474;Soultz-sous-ForÃªts;2020-01-01 12:00:00
67551;Wolfisheim;2020-01-01 12:00:00
68279;Roderen;2020-01-01 12:00:00
88005;Allarmont;2020-01-01 12:00:00
88113;Combrimont;2020-01-01 12:00:00
88251;JeanmÃ©nil;2020-01-01 12:00:00
51473;Saint-Bon;2021-01-01 12:00:00
88196;GÃ©rardmer;2021-01-01 12:00:00
88209;Golbey;2021-01-01 12:00:00
67499;Urbeis;1900-01-01 00:09:21
88288;Maroncourt;2022-12-30 01:00:00
88500;Ventron;2020-12-30 01:00:00
88334;Oëlleville;2021-12-30 01:00:00
88030;Bainville-aux-Saules;2020-12-30 01:00:00
88487;Le Val-d'Ajol;2022-12-30 01:00:00
57288;Ham-sous-Varsberg;
57333;Hommarting;
88216;Grandvillers;2018-12-30 01:00:00
88462;Le Syndicat;2022-12-30 01:00:00
88391;Rochesson;2022-12-30 01:00:00
88182;Frapelle;2017-12-30 01:00:00
88218;Granges-Aumontzey;2022-12-30 01:00:00
57701;Vaux;
88101;Cheniménil;2022-12-30 01:00:00
88136;Dogneville;2022-12-30 01:00:00
10380;Torcy-le-Petit;2019-12-31 01:00:00
10323;Romilly-sur-Seine;2011-12-31 01:00:00
10326;Rosnay-l'Hôpital;2016-12-31 01:00:00
10406;Verrières;2013-12-31 01:00:00
10426;Ville-sous-la-Ferté;2011-12-31 01:00:00
10282;Payns;2015-12-31 01:00:00
10296;Polisy;2014-12-31 01:00:00
10285;Perthes-lès-Brienne;2015-12-31 01:00:00
10328;Rouilly-Sacey;2017-12-31 01:00:00
10330;Rouvres-les-Vignes;2011-12-31 01:00:00
10398;Vaucogne;2017-12-31 01:00:00
10363;Saint-Thibault;2019-12-31 01:00:00
10295;Polisot;2014-12-31 01:00:00
10440;Voigny;2011-12-31 01:00:00
10333;Saint-André-les-Vergers;2011-12-31 01:00:00
10374;Spoy;2019-12-31 01:00:00
10343;Saint-Julien-les-Villas;2011-12-31 01:00:00
10283;Pel-et-Der;2019-12-31 01:00:00
10284;Périgny-la-Rose;2014-12-31 01:00:00
10257;Morembert;2018-12-31 01:00:00
10012;Arsonval;2011-12-31 01:00:00
10336;Saint-Benoît-sur-Seine;2014-12-31 01:00:00
10412;Villechétif;2019-12-31 01:00:00
10393;Vallentigny;2016-12-31 01:00:00
10071;Chacenay;2019-12-31 01:00:00
10390;Urville;2011-12-31 01:00:00
10332;Ruvigny;2015-12-31 01:00:00
10216;Mailly-le-Camp;2020-12-31 01:00:00
10401;Vendeuvre-sur-Barse;2019-12-31 01:00:00
10288;Plaines-Saint-Lange;2019-12-31 01:00:00
10358;Saint-Parres-lès-Vaudes;2013-12-31 01:00:00
10404;Verpillières-sur-Ource;2013-12-31 01:00:00
10329;Rouilly-Saint-Loup;2015-12-31 01:00:00
10314;Ramerupt;2019-12-31 01:00:00
10424;Villeret;2016-12-31 01:00:00
10331;Rumilly-lès-Vaudes;2012-12-31 01:00:00
10306;Proverville;2011-12-31 01:00:00
10313;Radonvilliers;2015-12-31 01:00:00
10273;Ortillon;2019-12-31 01:00:00
10405;Verricourt;2016-12-31 01:00:00
10353;Saint-Mesmin;2014-12-31 01:00:00
10357;Saint-Parres-aux-Tertres;2013-12-31 01:00:00
10073;Chalette-sur-Voire;2019-12-31 01:00:00
10280;Pars-lès-Romilly;
10349;Saint-Lyé;2014-12-31 01:00:00
10019;Val-d'Auzon;2021-12-31 01:00:00
10129;Dosches;2021-12-31 01:00:00
10355;Saint-Nicolas-la-Chapelle;2020-12-31 01:00:00
10086;Charny-le-Bachot;2021-12-31 01:00:00
10364;Saint-Usage;2021-12-31 01:00:00
10091;Chaudrey;2020-12-31 01:00:00
10090;Chauchigny;2021-12-31 01:00:00
10400;Vaupoisson;2019-12-31 01:00:00
10144;Étrelles-sur-Aube;2021-12-31 01:00:00
