cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE2031566A;97230;La Trinité;54;Inondations et/ou Coulées de Boue;2020-11-10 00:00:00;2020-11-11 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.663
INTE2031566A;97230;La Trinité;54;Inondations et/ou Coulées de Boue;2020-11-10 00:00:00;2020-11-11 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.663
INTE2118484A;97203;Basse-Pointe;60;Mouvement de Terrain;2020-11-05 00:00:00;2020-11-13 00:00:00;2021-06-21 00:00:00;2021-07-09 00:00:00;2022-05-24 11:57:03.199
INTE2137449A;97213;Le Lamentin;60;Mouvement de Terrain;2020-11-06 00:00:00;2020-11-17 00:00:00;2021-12-20 00:00:00;2022-01-14 00:00:00;2022-05-24 17:10:54.398
INTE9300537A;97203;Basse-Pointe;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9000386A;97201;L'Ajoupa-Bouillon;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97201;L'Ajoupa-Bouillon;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97202;Les Anses-d'Arlet;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97202;Les Anses-d'Arlet;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97203;Basse-Pointe;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97203;Basse-Pointe;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97204;Le Carbet;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97204;Le Carbet;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97205;Case-Pilote;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97205;Case-Pilote;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97206;Le Diamant;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97206;Le Diamant;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97207;Ducos;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97207;Ducos;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97208;Fonds-Saint-Denis;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97208;Fonds-Saint-Denis;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97209;Fort-de-France;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97209;Fort-de-France;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97210;Le François;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97210;Le François;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97211;Grand'Rivière;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97211;Grand'Rivière;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97212;Gros-Morne;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97212;Gros-Morne;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97213;Le Lamentin;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97213;Le Lamentin;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97214;Le Lorrain;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97214;Le Lorrain;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97215;Macouba;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97215;Macouba;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97216;Le Marigot;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97216;Le Marigot;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97217;Le Marin;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97217;Le Marin;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97218;Le Morne-Rouge;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97218;Le Morne-Rouge;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97219;Le Prêcheur;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97219;Le Prêcheur;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97220;Rivière-Pilote;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97220;Rivière-Pilote;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97221;Rivière-Salée;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97221;Rivière-Salée;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97222;Le Robert;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97222;Le Robert;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97223;Saint-Esprit;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97223;Saint-Esprit;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97224;Saint-Joseph;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97224;Saint-Joseph;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97225;Saint-Pierre;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97225;Saint-Pierre;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97226;Sainte-Anne;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97226;Sainte-Anne;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97227;Sainte-Luce;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97227;Sainte-Luce;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97228;Sainte-Marie;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97228;Sainte-Marie;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97229;Schœlcher;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97229;Schœlcher;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97230;La Trinité;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97230;La Trinité;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97231;Les Trois-Îlets;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97231;Les Trois-Îlets;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97232;Le Vauclin;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97232;Le Vauclin;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97233;Le Morne-Vert;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97233;Le Morne-Vert;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97234;Bellefontaine;63;Glissement de Terrain;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9000386A;97234;Bellefontaine;54;Inondations et/ou Coulées de Boue;1990-10-03 00:00:00;1990-10-04 00:00:00;1990-10-12 00:00:00;1990-10-16 00:00:00;2022-05-20 15:55:54.794
INTE9300537A;97203;Basse-Pointe;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97203;Basse-Pointe;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97204;Le Carbet;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97204;Le Carbet;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97204;Le Carbet;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97205;Case-Pilote;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97205;Case-Pilote;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97205;Case-Pilote;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97208;Fonds-Saint-Denis;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97208;Fonds-Saint-Denis;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97208;Fonds-Saint-Denis;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97209;Fort-de-France;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97209;Fort-de-France;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97209;Fort-de-France;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97211;Grand'Rivière;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97211;Grand'Rivière;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97211;Grand'Rivière;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97213;Le Lamentin;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97213;Le Lamentin;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97213;Le Lamentin;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97214;Le Lorrain;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97214;Le Lorrain;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97214;Le Lorrain;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97215;Macouba;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97215;Macouba;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97215;Macouba;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97216;Le Marigot;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97216;Le Marigot;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97216;Le Marigot;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97218;Le Morne-Rouge;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97218;Le Morne-Rouge;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97218;Le Morne-Rouge;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97219;Le Prêcheur;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97219;Le Prêcheur;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97219;Le Prêcheur;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97224;Saint-Joseph;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97224;Saint-Joseph;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97224;Saint-Joseph;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97225;Saint-Pierre;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97225;Saint-Pierre;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97225;Saint-Pierre;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97228;Sainte-Marie;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97228;Sainte-Marie;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97228;Sainte-Marie;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97229;Schœlcher;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97229;Schœlcher;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97229;Schœlcher;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97230;La Trinité;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97230;La Trinité;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97230;La Trinité;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97233;Le Morne-Vert;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97233;Le Morne-Vert;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97233;Le Morne-Vert;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97234;Bellefontaine;63;Glissement de Terrain;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97234;Bellefontaine;68;Chocs Mécaniques liés à l'action des Vagues;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9300537A;97234;Bellefontaine;54;Inondations et/ou Coulées de Boue;1993-08-14 00:00:00;1993-08-15 00:00:00;1993-10-07 00:00:00;1993-10-24 00:00:00;2022-05-20 15:59:24.271
INTE9500510A;97220;Rivière-Pilote;60;Mouvement de Terrain;1995-08-26 00:00:00;1995-08-27 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:20.016
INTE9500510A;97220;Rivière-Pilote;68;Chocs Mécaniques liés à l'action des Vagues;1995-08-26 00:00:00;1995-08-27 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:20.016
INTE9500510A;97202;Les Anses-d'Arlet;60;Mouvement de Terrain;1995-08-26 00:00:00;1995-08-27 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:20.016
INTE9500510A;97202;Les Anses-d'Arlet;68;Chocs Mécaniques liés à l'action des Vagues;1995-08-26 00:00:00;1995-08-27 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:20.016
INTE9500510A;97202;Les Anses-d'Arlet;54;Inondations et/ou Coulées de Boue;1995-08-26 00:00:00;1995-08-27 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:20.016
