cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE1223287A;06027;Cagnes-sur-Mer;60;Mouvement de Terrain;2011-03-17 00:00:00;2011-03-17 00:00:00;2012-06-04 00:00:00;2012-06-08 00:00:00;2022-05-24 11:41:58.672
INTE1225668A;06085;Mougins;60;Mouvement de Terrain;2011-05-01 00:00:00;2011-05-31 00:00:00;2012-06-11 00:00:00;2012-06-15 00:00:00;2022-05-24 11:41:59.233
INTE1225668A;83092;Pignans;54;Inondations et/ou Coulées de Boue;2011-11-04 00:00:00;2011-11-06 00:00:00;2012-06-11 00:00:00;2012-06-15 00:00:00;2022-05-24 11:41:59.347
INTE1225668A;06088;Nice;60;Mouvement de Terrain;2011-11-05 00:00:00;2011-11-09 00:00:00;2012-06-11 00:00:00;2012-06-15 00:00:00;2022-05-24 11:41:59.235
INTE1225668A;83117;Saint-Paul-en-Forêt;54;Inondations et/ou Coulées de Boue;2011-11-05 00:00:00;2011-11-06 00:00:00;2012-06-11 00:00:00;2012-06-15 00:00:00;2022-05-24 11:41:59.349
INTE1228647A;05155;Saint-Pierre-Avez;59;Sécheresse;2011-04-01 00:00:00;2011-06-30 00:00:00;2012-07-11 00:00:00;2012-07-17 00:00:00;2022-05-24 11:43:31.355
INTE1229083A;06157;Vence;60;Mouvement de Terrain;2011-11-04 00:00:00;2011-11-06 00:00:00;2012-07-11 00:00:00;2012-07-17 00:00:00;2022-05-24 11:42:00.918
INTE1229083A;13022;Cassis;54;Inondations et/ou Coulées de Boue;2012-05-20 00:00:00;2012-05-21 00:00:00;2012-07-11 00:00:00;2012-07-17 00:00:00;2022-05-24 11:42:01.938
INTE1229083A;13119;Carnoux-en-Provence;54;Inondations et/ou Coulées de Boue;2012-05-20 00:00:00;2012-05-21 00:00:00;2012-07-11 00:00:00;2012-07-17 00:00:00;2022-05-24 11:42:01.938
INTE1230773A;05016;La Bâtie-Montsaléon;54;Inondations et/ou Coulées de Boue;2012-05-24 00:00:00;2012-05-24 00:00:00;2012-07-27 00:00:00;2012-08-02 00:00:00;2022-05-24 11:43:31.593
INTE1230773A;05021;Le Bersac;54;Inondations et/ou Coulées de Boue;2012-05-24 00:00:00;2012-05-24 00:00:00;2012-07-27 00:00:00;2012-08-02 00:00:00;2022-05-24 11:43:31.593
INTE1230773A;05053;Garde-Colombe;54;Inondations et/ou Coulées de Boue;2012-05-24 00:00:00;2012-05-24 00:00:00;2012-07-27 00:00:00;2012-08-02 00:00:00;2022-05-24 11:43:31.593
INTE1230773A;05089;Montrond;54;Inondations et/ou Coulées de Boue;2012-05-24 00:00:00;2012-05-24 00:00:00;2012-07-27 00:00:00;2012-08-02 00:00:00;2022-05-24 11:43:31.593
INTE1230773A;05102;La Piarre;54;Inondations et/ou Coulées de Boue;2012-05-24 00:00:00;2012-05-24 00:00:00;2012-07-27 00:00:00;2012-08-02 00:00:00;2022-05-24 11:43:31.593
INTE1230773A;05165;Savournon;54;Inondations et/ou Coulées de Boue;2012-05-24 00:00:00;2012-05-24 00:00:00;2012-07-27 00:00:00;2012-08-02 00:00:00;2022-05-24 11:43:31.593
INTE1230773A;05166;Serres;54;Inondations et/ou Coulées de Boue;2012-05-24 00:00:00;2012-05-24 00:00:00;2012-07-27 00:00:00;2012-08-02 00:00:00;2022-05-24 11:43:31.593
INTE1230773A;05167;Sigottier;54;Inondations et/ou Coulées de Boue;2012-05-24 00:00:00;2012-05-24 00:00:00;2012-07-27 00:00:00;2012-08-02 00:00:00;2022-05-24 11:43:31.593
INTE1230775A;84018;Blauvac;59;Sécheresse;2011-04-01 00:00:00;2011-06-30 00:00:00;2012-07-27 00:00:00;2012-08-02 00:00:00;2022-05-24 11:43:33.745
INTE1236522A;84082;Mormoiron;59;Sécheresse;2011-04-01 00:00:00;2011-06-30 00:00:00;2012-10-18 00:00:00;2012-10-21 00:00:00;2022-05-24 11:43:35.696
INTE1236505A;04009;Archail;54;Inondations et/ou Coulées de Boue;2012-05-26 00:00:00;2012-05-26 00:00:00;2012-10-18 00:00:00;2012-10-21 00:00:00;2022-05-24 11:43:34.55
INTE1236505A;04055;Chaudon-Norante;54;Inondations et/ou Coulées de Boue;2012-05-26 00:00:00;2012-05-26 00:00:00;2012-10-18 00:00:00;2012-10-21 00:00:00;2022-05-24 11:43:34.55
INTE1236505A;04059;Clumanc;54;Inondations et/ou Coulées de Boue;2012-05-26 00:00:00;2012-05-26 00:00:00;2012-10-18 00:00:00;2012-10-21 00:00:00;2022-05-24 11:43:34.55
INTE1236505A;04106;Lurs;54;Inondations et/ou Coulées de Boue;2012-05-27 00:00:00;2012-05-27 00:00:00;2012-10-18 00:00:00;2012-10-21 00:00:00;2022-05-24 11:43:35.372
INTE1236505A;04116;Les Mées;54;Inondations et/ou Coulées de Boue;2012-05-29 00:00:00;2012-05-29 00:00:00;2012-10-18 00:00:00;2012-10-21 00:00:00;2022-05-24 11:43:34.274
INTE1236505A;04156;Puimichel;54;Inondations et/ou Coulées de Boue;2011-11-04 00:00:00;2011-11-05 00:00:00;2012-10-18 00:00:00;2012-10-21 00:00:00;2022-05-24 11:43:34.275
INTE1236505A;06044;La Colle-sur-Loup;60;Mouvement de Terrain;2011-11-04 00:00:00;2011-11-08 00:00:00;2012-10-18 00:00:00;2012-10-21 00:00:00;2022-05-24 11:43:34.28
INTE1238675A;04202;Sausses;54;Inondations et/ou Coulées de Boue;2011-11-04 00:00:00;2011-11-06 00:00:00;2012-11-06 00:00:00;2012-11-09 00:00:00;2022-05-24 11:43:35.89
INTE1236505A;06060;Falicon;60;Mouvement de Terrain;2010-12-23 00:00:00;2010-12-24 00:00:00;2012-10-18 00:00:00;2012-10-21 00:00:00;2022-05-24 11:43:34.281
INTE1240954A;04053;Châteauneuf-Val-Saint-Donat;54;Inondations et/ou Coulées de Boue;2012-08-12 00:00:00;2012-08-12 00:00:00;2012-11-30 00:00:00;2012-12-06 00:00:00;2022-05-24 11:43:54.336
INTE1236505A;06161;Villeneuve-Loubet;60;Mouvement de Terrain;2010-12-21 00:00:00;2010-12-24 00:00:00;2012-10-18 00:00:00;2012-10-21 00:00:00;2022-05-24 11:43:34.284
INTE1240954A;05001;Abriès-Ristolas;54;Inondations et/ou Coulées de Boue;2012-09-02 00:00:00;2012-09-04 00:00:00;2012-11-30 00:00:00;2012-12-06 00:00:00;2022-05-24 11:43:54.342
INTE1243393A;06123;Saint-Laurent-du-Var;54;Inondations et/ou Coulées de Boue;2012-09-30 00:00:00;2012-09-30 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.346
INTE1243393A;06155;Vallauris;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.841
INTE1243393A;06027;Cagnes-sur-Mer;54;Inondations et/ou Coulées de Boue;2012-09-30 00:00:00;2012-09-30 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.346
INTE1243393A;83062;La Garde;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.841
INTE1243393A;06030;Le Cannet;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.841
INTE1243393A;06079;Mandelieu-la-Napoule;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.841
INTE1243393A;83090;Ollioules;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.841
INTE1243393A;06085;Mougins;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.841
INTE1243393A;83099;Puget-sur-Argens;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.841
INTE1243393A;06088;Nice;54;Inondations et/ou Coulées de Boue;2012-09-24 00:00:00;2012-09-24 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.844
INTE1243393A;06088;Nice;54;Inondations et/ou Coulées de Boue;2012-09-24 00:00:00;2012-09-24 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.844
INTE1243393A;83107;Roquebrune-sur-Argens;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.841
INTE1243393A;83118;Saint-Raphaël;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.841
INTE1243393A;06088;Nice;54;Inondations et/ou Coulées de Boue;2012-09-30 00:00:00;2012-09-30 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.346
INTE1243393A;06088;Nice;54;Inondations et/ou Coulées de Boue;2012-09-30 00:00:00;2012-09-30 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.346
INTE1243393A;83129;Six-Fours-les-Plages;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.841
INTE1243393A;83130;Solliès-Pont;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.841
INTE1304303A;84145;Villars;59;Sécheresse;2011-06-28 00:00:00;2011-06-30 00:00:00;2013-02-20 00:00:00;2013-02-24 00:00:00;2022-05-24 11:43:56.469
INTE1243393A;83137;Toulon;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.841
INTE1304305A;06004;Antibes;54;Inondations et/ou Coulées de Boue;2012-10-14 00:00:00;2012-10-14 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.17
INTE1243393A;83148;Vidauban;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-27 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.842
INTE1243393A;84004;Aubignan;54;Inondations et/ou Coulées de Boue;2012-09-24 00:00:00;2012-09-24 00:00:00;2013-01-10 00:00:00;2013-01-13 00:00:00;2022-05-24 11:43:55.844
INTE1304305A;06004;Antibes;54;Inondations et/ou Coulées de Boue;2012-10-14 00:00:00;2012-10-14 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.17
INTE1304305A;06004;Antibes;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.465
INTE1304305A;06108;La Roquette-sur-Siagne;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.465
INTE1304305A;06004;Antibes;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.465
INTE1304305A;06013;Belvédère;60;Mouvement de Terrain;2012-11-04 00:00:00;2012-11-05 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.171
INTE1306489A;84118;Saint-Saturnin-lès-Apt;59;Sécheresse;2011-06-01 00:00:00;2011-06-30 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.736
INTE1304305A;13019;Cabriès;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.465
INTE1304305A;13055;Marseille;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.465
INTE1304305A;13055;Marseille;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.465
INTE1309640A;06027;Cagnes-sur-Mer;60;Mouvement de Terrain;2013-01-01 00:00:00;2013-01-21 00:00:00;2013-04-18 00:00:00;2013-04-25 00:00:00;2022-05-24 11:43:56.899
INTE1304305A;13055;Marseille;54;Inondations et/ou Coulées de Boue;2012-11-10 00:00:00;2012-11-11 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.198
INTE1304305A;13055;Marseille;54;Inondations et/ou Coulées de Boue;2012-11-10 00:00:00;2012-11-11 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.198
INTE1309640A;83132;Solliès-Ville;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-04-18 00:00:00;2013-04-25 00:00:00;2022-05-24 11:43:57.146
INTE1304305A;13071;Les Pennes-Mirabeau;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.465
INTE1304305A;13071;Les Pennes-Mirabeau;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.465
INTE1304305A;13071;Les Pennes-Mirabeau;54;Inondations et/ou Coulées de Boue;2012-11-10 00:00:00;2012-11-11 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.198
INTE1304305A;13071;Les Pennes-Mirabeau;54;Inondations et/ou Coulées de Boue;2012-11-10 00:00:00;2012-11-11 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.198
INTE1304305A;13106;Septèmes-les-Vallons;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.465
INTE1309640A;83152;Rayol-Canadel-sur-Mer;54;Inondations et/ou Coulées de Boue;2012-12-13 00:00:00;2012-12-14 00:00:00;2013-04-18 00:00:00;2013-04-25 00:00:00;2022-05-24 11:43:57.147
INTE1304305A;83019;Bormes-les-Mimosas;54;Inondations et/ou Coulées de Boue;2012-12-13 00:00:00;2012-12-14 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.458
INTE1311772A;04208;Simiane-la-Rotonde;59;Sécheresse;2012-06-15 00:00:00;2012-09-15 00:00:00;2013-05-21 00:00:00;2013-05-25 00:00:00;2022-05-24 11:43:59.196
INTE1304305A;83036;Cavalaire-sur-Mer;54;Inondations et/ou Coulées de Boue;2012-12-14 00:00:00;2012-12-14 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.446
INTE1304305A;83042;Cogolin;54;Inondations et/ou Coulées de Boue;2012-12-13 00:00:00;2012-12-15 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.452
INTE1311772A;84003;Apt;59;Sécheresse;2012-01-01 00:00:00;2012-09-30 00:00:00;2013-05-21 00:00:00;2013-05-25 00:00:00;2022-05-24 11:44:56.313
INTE1304305A;83048;La Croix-Valmer;54;Inondations et/ou Coulées de Boue;2012-12-14 00:00:00;2012-12-14 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.446
INTE1304305A;83049;Cuers;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.465
INTE1304305A;83065;Gassin;54;Inondations et/ou Coulées de Boue;2012-12-13 00:00:00;2012-12-14 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.458
INTE1304305A;83068;Grimaud;54;Inondations et/ou Coulées de Boue;2012-12-13 00:00:00;2012-12-15 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.452
INTE1304305A;83070;Le Lavandou;54;Inondations et/ou Coulées de Boue;2012-12-13 00:00:00;2012-12-14 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.458
INTE1304305A;83079;La Môle;54;Inondations et/ou Coulées de Boue;2012-12-13 00:00:00;2012-12-14 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.458
INTE1304305A;83098;Le Pradet;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.465
INTE1311772A;84004;Aubignan;59;Sécheresse;2012-07-01 00:00:00;2012-09-30 00:00:00;2013-05-21 00:00:00;2013-05-25 00:00:00;2022-05-24 11:44:56.299
INTE1304305A;83100;Puget-Ville;54;Inondations et/ou Coulées de Boue;2012-10-21 00:00:00;2012-10-22 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.464
INTE1304305A;83100;Puget-Ville;54;Inondations et/ou Coulées de Boue;2012-10-21 00:00:00;2012-10-22 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.464
INTE1304305A;83100;Puget-Ville;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.465
INTE1304305A;83100;Puget-Ville;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.465
INTE1311772A;84014;Beaumont-de-Pertuis;59;Sécheresse;2012-01-01 00:00:00;2012-09-30 00:00:00;2013-05-21 00:00:00;2013-05-25 00:00:00;2022-05-24 11:44:56.313
INTE1304305A;83126;La Seyne-sur-Mer;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-02-20 00:00:00;2013-02-28 00:00:00;2022-05-24 11:43:56.465
INTE1306481A;06118;Saint-Cézaire-sur-Siagne;60;Mouvement de Terrain;2012-10-08 00:00:00;2012-10-08 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.653
INTE1311772A;84051;Goult;59;Sécheresse;2012-07-01 00:00:00;2012-09-30 00:00:00;2013-05-21 00:00:00;2013-05-25 00:00:00;2022-05-24 11:44:56.299
INTE1306481A;13109;Le Tholonet;54;Inondations et/ou Coulées de Boue;2012-10-14 00:00:00;2012-10-14 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.761
INTE1311772A;84075;Méthamis;59;Sécheresse;2012-07-01 00:00:00;2012-09-30 00:00:00;2013-05-21 00:00:00;2013-05-25 00:00:00;2022-05-24 11:44:56.299
INTE1316146A;06059;Èze;60;Mouvement de Terrain;2012-03-18 00:00:00;2012-03-18 00:00:00;2013-06-20 00:00:00;2013-06-27 00:00:00;2022-05-24 11:44:56.826
INTE1316146A;06059;Èze;60;Mouvement de Terrain;2012-03-18 00:00:00;2012-03-18 00:00:00;2013-06-20 00:00:00;2013-06-27 00:00:00;2022-05-24 11:44:56.826
INTE1311772A;84082;Mormoiron;59;Sécheresse;2012-01-01 00:00:00;2012-09-30 00:00:00;2013-05-21 00:00:00;2013-05-25 00:00:00;2022-05-24 11:44:56.313
INTE1311772A;84083;Mornas;59;Sécheresse;2012-01-01 00:00:00;2012-09-30 00:00:00;2013-05-21 00:00:00;2013-05-25 00:00:00;2022-05-24 11:44:56.313
INTE1316146A;06059;Èze;60;Mouvement de Terrain;2013-04-02 00:00:00;2013-04-02 00:00:00;2013-06-20 00:00:00;2013-06-27 00:00:00;2022-05-24 11:44:56.824
INTE1316146A;06059;Èze;60;Mouvement de Terrain;2013-04-02 00:00:00;2013-04-02 00:00:00;2013-06-20 00:00:00;2013-06-27 00:00:00;2022-05-24 11:44:56.824
INTE1311772A;84087;Orange;59;Sécheresse;2012-01-01 00:00:00;2012-12-31 00:00:00;2013-05-21 00:00:00;2013-05-25 00:00:00;2022-05-24 11:44:56.332
INTE1316146A;06069;Grasse;54;Inondations et/ou Coulées de Boue;2012-11-10 00:00:00;2012-11-10 00:00:00;2013-06-20 00:00:00;2013-06-27 00:00:00;2022-05-24 11:44:56.828
INTE1311772A;84102;Roussillon;59;Sécheresse;2012-01-01 00:00:00;2012-09-30 00:00:00;2013-05-21 00:00:00;2013-05-25 00:00:00;2022-05-24 11:44:56.313
INTE1316146A;06090;Pégomas;60;Mouvement de Terrain;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-06-20 00:00:00;2013-06-27 00:00:00;2022-05-24 11:44:56.829
INTE1316146A;06090;Pégomas;54;Inondations et/ou Coulées de Boue;2012-10-26 00:00:00;2012-10-26 00:00:00;2013-06-20 00:00:00;2013-06-27 00:00:00;2022-05-24 11:44:56.829
INTE1311772A;84118;Saint-Saturnin-lès-Apt;59;Sécheresse;2012-01-01 00:00:00;2012-09-30 00:00:00;2013-05-21 00:00:00;2013-05-25 00:00:00;2022-05-24 11:44:56.313
INTE1311772A;84148;Villes-sur-Auzon;59;Sécheresse;2012-01-01 00:00:00;2012-09-30 00:00:00;2013-05-21 00:00:00;2013-05-25 00:00:00;2022-05-24 11:44:56.313
INTE1316150A;84036;Châteauneuf-de-Gadagne;59;Sécheresse;2012-01-01 00:00:00;2012-12-31 00:00:00;2013-06-20 00:00:00;2013-06-27 00:00:00;2022-05-24 11:44:57.627
INTE1317705A;06089;Opio;60;Mouvement de Terrain;2013-01-24 00:00:00;2013-01-26 00:00:00;2013-07-08 00:00:00;2013-07-11 00:00:00;2022-05-24 11:44:58.57
INTE1316146A;83101;Ramatuelle;54;Inondations et/ou Coulées de Boue;2012-12-13 00:00:00;2012-12-14 00:00:00;2013-06-20 00:00:00;2013-06-27 00:00:00;2022-05-24 11:44:57.483
INTE1317706A;04112;Manosque;59;Sécheresse;2012-01-01 00:00:00;2012-09-30 00:00:00;2013-07-08 00:00:00;2013-07-11 00:00:00;2022-05-24 11:44:58.921
INTE1317705A;83068;Grimaud;54;Inondations et/ou Coulées de Boue;2013-03-06 00:00:00;2013-03-08 00:00:00;2013-07-08 00:00:00;2013-07-11 00:00:00;2022-05-24 11:44:58.928
INTE1317706A;84047;Gargas;59;Sécheresse;2012-04-01 00:00:00;2012-09-30 00:00:00;2013-07-08 00:00:00;2013-07-11 00:00:00;2022-05-24 11:44:58.93
INTE1319721A;06027;Cagnes-sur-Mer;60;Mouvement de Terrain;2013-03-01 00:00:00;2013-03-31 00:00:00;2013-07-29 00:00:00;2013-08-02 00:00:00;2022-05-24 11:44:59.487
INTE1319721A;83098;Le Pradet;54;Inondations et/ou Coulées de Boue;2013-05-18 00:00:00;2013-05-18 00:00:00;2013-07-29 00:00:00;2013-08-02 00:00:00;2022-05-24 11:45:00.054
INTE1324832A;04079;L'Escale;54;Inondations et/ou Coulées de Boue;2013-06-03 00:00:00;2013-06-03 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:30.846
INTE1319723A;84069;Malaucène;59;Sécheresse;2012-01-01 00:00:00;2012-09-30 00:00:00;2013-07-29 00:00:00;2013-08-02 00:00:00;2022-05-24 11:45:00.06
INTE1322057A;04036;Le Brusquet;54;Inondations et/ou Coulées de Boue;2013-07-07 00:00:00;2013-07-07 00:00:00;2013-09-10 00:00:00;2013-09-13 00:00:00;2022-05-24 11:45:00.231
INTE1322057A;04097;La Javie;54;Inondations et/ou Coulées de Boue;2013-07-07 00:00:00;2013-07-07 00:00:00;2013-09-10 00:00:00;2013-09-13 00:00:00;2022-05-24 11:45:00.231
INTE1322057A;06020;La Bollène-Vésubie;54;Inondations et/ou Coulées de Boue;2013-07-29 00:00:00;2013-07-29 00:00:00;2013-09-10 00:00:00;2013-09-13 00:00:00;2022-05-24 11:45:00.241
INTE1322057A;06075;Levens;54;Inondations et/ou Coulées de Boue;2013-07-29 00:00:00;2013-07-29 00:00:00;2013-09-10 00:00:00;2013-09-13 00:00:00;2022-05-24 11:45:00.241
INTE1322057A;06103;Roquebillière;54;Inondations et/ou Coulées de Boue;2013-07-29 00:00:00;2013-07-29 00:00:00;2013-09-10 00:00:00;2013-09-13 00:00:00;2022-05-24 11:45:00.241
INTE1324832A;04217;Thoard;54;Inondations et/ou Coulées de Boue;2013-06-03 00:00:00;2013-06-03 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:30.846
INTE1324832A;83152;Rayol-Canadel-sur-Mer;60;Mouvement de Terrain;2012-12-13 00:00:00;2012-12-14 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:31.211
INTE1324832A;06060;Falicon;60;Mouvement de Terrain;2013-03-15 00:00:00;2013-03-23 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:30.847
INTE1324839A;13002;Allauch;59;Sécheresse;2012-01-01 00:00:00;2012-09-30 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:31.216
INTE1324832A;06088;Nice;60;Mouvement de Terrain;2013-03-07 00:00:00;2013-03-09 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:30.849
INTE1324839A;13071;Les Pennes-Mirabeau;59;Sécheresse;2012-06-18 00:00:00;2012-09-30 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:30.899
INTE1324832A;06124;Saint-Léger;60;Mouvement de Terrain;2013-04-29 00:00:00;2013-04-30 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:30.85
INTE1324839A;13084;La Roque-d'Anthéron;59;Sécheresse;2012-07-01 00:00:00;2012-09-12 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:30.903
INTE1324839A;84072;Mazan;59;Sécheresse;2012-01-01 00:00:00;2012-09-30 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:31.216
INTE1324832A;06128;Saint-Paul-de-Vence;60;Mouvement de Terrain;2013-03-25 00:00:00;2013-07-12 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:30.852
INTE1324832A;13007;Auriol;54;Inondations et/ou Coulées de Boue;2013-07-18 00:00:00;2013-07-18 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:31.166
INTE1324839A;84137;Vaison-la-Romaine;59;Sécheresse;2012-01-01 00:00:00;2012-09-30 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:31.216
INTE1328190A;06046;Colomars;60;Mouvement de Terrain;2013-05-15 00:00:00;2013-05-19 00:00:00;2013-11-25 00:00:00;2013-11-27 00:00:00;2022-05-24 11:46:32.02
