cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE1708489A;2B069;Casabianca;54;Inondations et/ou Coulées de Boue;2016-11-24 00:00:00;2016-11-25 00:00:00;2017-03-21 00:00:00;2017-04-28 00:00:00;2022-05-24 11:50:38.439
INTE1708489A;2B126;Giuncaggio;54;Inondations et/ou Coulées de Boue;2016-12-20 00:00:00;2016-12-20 00:00:00;2017-03-21 00:00:00;2017-04-28 00:00:00;2022-05-24 11:50:38.43
INTE1719705A;2B072;Casalta;60;Mouvement de Terrain;2017-01-22 00:00:00;2017-01-24 00:00:00;2017-07-25 00:00:00;2017-09-02 00:00:00;2022-05-24 11:50:56.595
INTE1708489A;2B143;Linguizzetta;54;Inondations et/ou Coulées de Boue;2016-12-19 00:00:00;2016-12-20 00:00:00;2017-03-21 00:00:00;2017-04-28 00:00:00;2022-05-24 11:50:38.433
INTE1708489A;2B251;Prunelli-di-Fiumorbo;54;Inondations et/ou Coulées de Boue;2016-12-19 00:00:00;2016-12-20 00:00:00;2017-03-21 00:00:00;2017-04-28 00:00:00;2022-05-24 11:50:38.433
INTE1708489A;2B261;Rogliano;68;Chocs Mécaniques liés à l'action des Vagues;2016-11-24 00:00:00;2016-11-24 00:00:00;2017-03-21 00:00:00;2017-04-28 00:00:00;2022-05-24 11:50:38.441
INTE1708489A;2B281;Sisco;68;Chocs Mécaniques liés à l'action des Vagues;2016-11-24 00:00:00;2016-11-24 00:00:00;2017-03-21 00:00:00;2017-04-28 00:00:00;2022-05-24 11:50:38.441
INTE1708489A;2B299;San-Gavino-d'Ampugnani;54;Inondations et/ou Coulées de Boue;2016-11-24 00:00:00;2016-11-25 00:00:00;2017-03-21 00:00:00;2017-04-28 00:00:00;2022-05-24 11:50:38.439
INTE1719705A;2B176;Nocario;60;Mouvement de Terrain;2016-12-19 00:00:00;2016-12-20 00:00:00;2017-07-25 00:00:00;2017-09-02 00:00:00;2022-05-24 11:50:56.598
INTE1708489A;2B346;Vescovato;68;Chocs Mécaniques liés à l'action des Vagues;2016-11-24 00:00:00;2016-11-24 00:00:00;2017-03-21 00:00:00;2017-04-28 00:00:00;2022-05-24 11:50:38.441
INTE1719705A;2B177;Noceta;54;Inondations et/ou Coulées de Boue;2016-12-19 00:00:00;2016-12-20 00:00:00;2017-07-25 00:00:00;2017-09-02 00:00:00;2022-05-24 11:50:56.598
INTE1726132A;2B251;Prunelli-di-Fiumorbo;54;Inondations et/ou Coulées de Boue;2017-01-22 00:00:00;2017-01-23 00:00:00;2017-09-26 00:00:00;2017-10-27 00:00:00;2022-05-24 11:50:58.864
INTE1719705A;2B236;Poggio-di-Nazza;54;Inondations et/ou Coulées de Boue;2016-12-19 00:00:00;2016-12-20 00:00:00;2017-07-25 00:00:00;2017-09-02 00:00:00;2022-05-24 11:50:56.598
INTE1734728A;2B009;Aléria;60;Mouvement de Terrain;2016-12-19 00:00:00;2016-12-20 00:00:00;2018-01-31 00:00:00;2018-02-01 00:00:00;2022-05-24 11:51:52.363
INTE1734728A;2B095;Corscia;60;Mouvement de Terrain;2016-12-19 00:00:00;2016-12-20 00:00:00;2018-01-31 00:00:00;2018-02-01 00:00:00;2022-05-24 11:51:52.363
INTE1734728A;2B229;Pietroso;60;Mouvement de Terrain;2016-12-19 00:00:00;2016-12-20 00:00:00;2018-01-31 00:00:00;2018-02-01 00:00:00;2022-05-24 11:51:52.363
INTE1826529A;2A326;Tolla;54;Inondations et/ou Coulées de Boue;2018-08-16 00:00:00;2018-08-16 00:00:00;2018-10-04 00:00:00;2018-11-03 00:00:00;2022-05-24 11:52:50.733
INTE1835008A;2A198;Ota;54;Inondations et/ou Coulées de Boue;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-12-24 00:00:00;2019-01-30 00:00:00;2022-05-24 11:52:53.463
INTE1831446A;2A004;Ajaccio;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-07 00:00:00;2018-10-07 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.671
INTE1831446A;2A004;Ajaccio;54;Inondations et/ou Coulées de Boue;2018-10-07 00:00:00;2018-10-07 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.671
INTE1831446A;2A004;Ajaccio;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2A004;Ajaccio;54;Inondations et/ou Coulées de Boue;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2A008;Albitreccia;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2A035;Belvédère-Campomoro;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2A041;Bonifacio;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2A065;Cargèse;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2A070;Casaglione;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1835008A;2B037;Biguglia;54;Inondations et/ou Coulées de Boue;2018-11-01 00:00:00;2018-11-01 00:00:00;2018-12-24 00:00:00;2019-01-30 00:00:00;2022-05-24 11:52:53.412
INTE1831446A;2A130;Grosseto-Prugna;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1835008A;2B046;Cagnano;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-12-24 00:00:00;2019-01-30 00:00:00;2022-05-24 11:52:53.463
INTE1831446A;2A189;Olmeto;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1835008A;2B164;Monacia-d'Orezza;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-16 00:00:00;2018-12-24 00:00:00;2019-01-30 00:00:00;2022-05-24 11:52:53.438
INTE1831446A;2A197;Osani;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1835008A;2B179;Novale;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-16 00:00:00;2018-12-24 00:00:00;2019-01-30 00:00:00;2022-05-24 11:52:53.438
INTE1831446A;2A198;Ota;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1835008A;2B202;Parata;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-17 00:00:00;2018-12-24 00:00:00;2019-01-30 00:00:00;2022-05-24 11:52:53.454
INTE1831446A;2A215;Pianottoli-Caldarello;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1835008A;2B208;Perelli;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-17 00:00:00;2018-12-24 00:00:00;2019-01-30 00:00:00;2022-05-24 11:52:53.454
INTE1831446A;2A228;Pietrosella;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1835008A;2B217;Piazzole;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-17 00:00:00;2018-12-24 00:00:00;2019-01-30 00:00:00;2022-05-24 11:52:53.454
INTE1831446A;2A247;Porto-Vecchio;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1835008A;2B256;Rapaggio;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-17 00:00:00;2018-12-24 00:00:00;2019-01-30 00:00:00;2022-05-24 11:52:53.454
INTE1831446A;2A269;Sari-Solenzara;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2A269;Sari-Solenzara;54;Inondations et/ou Coulées de Boue;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1835008A;2B261;Rogliano;54;Inondations et/ou Coulées de Boue;2018-10-29 00:00:00;2018-10-29 00:00:00;2018-12-24 00:00:00;2019-01-30 00:00:00;2022-05-24 11:52:53.577
INTE1831446A;2A272;Sartène;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1835008A;2B291;Stazzona;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-17 00:00:00;2018-12-24 00:00:00;2019-01-30 00:00:00;2022-05-24 11:52:53.454
INTE1831446A;2A276;Serra-di-Ferro;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1835008A;2B297;San-Damiano;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-17 00:00:00;2018-12-24 00:00:00;2019-01-30 00:00:00;2022-05-24 11:52:53.454
INTE1835008A;2B318;Taglio-Isolaccio;54;Inondations et/ou Coulées de Boue;2018-10-15 00:00:00;2018-10-16 00:00:00;2018-12-24 00:00:00;2019-01-30 00:00:00;2022-05-24 11:52:53.457
INTE1831446A;2A348;Vico;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1835008A;2B338;Valle-d'Orezza;54;Inondations et/ou Coulées de Boue;2018-10-15 00:00:00;2018-10-17 00:00:00;2018-12-24 00:00:00;2019-01-30 00:00:00;2022-05-24 11:52:53.461
INTE1831446A;2B009;Aléria;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1901604A;2B069;Casabianca;54;Inondations et/ou Coulées de Boue;2018-10-29 00:00:00;2018-10-29 00:00:00;2019-01-23 00:00:00;2019-02-14 00:00:00;2022-05-24 11:53:27.386
INTE1831446A;2B033;Bastia;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B037;Biguglia;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B043;Brando;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B043;Brando;54;Inondations et/ou Coulées de Boue;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B063;Carcheto-Brustico;54;Inondations et/ou Coulées de Boue;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B152;Luri;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B159;Meria;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B166;Monte;54;Inondations et/ou Coulées de Boue;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B207;Penta-di-Casinca;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-17 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.717
INTE1831446A;2B214;Piano;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-17 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.717
INTE1831446A;2B219;Piedicroce;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-17 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.717
INTE1831446A;2B224;Pietracorbara;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B225;Pietra-di-Verde;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-17 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.717
INTE1831446A;2B234;Piobetta;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-17 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.717
INTE1831446A;2B242;Poggio-Mezzana;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B261;Rogliano;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B281;Sisco;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B281;Sisco;54;Inondations et/ou Coulées de Boue;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B303;San-Giuliano;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B305;San-Martino-di-Lota;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B309;Santa-Maria-di-Lota;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B309;Santa-Maria-di-Lota;54;Inondations et/ou Coulées de Boue;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B313;San-Nicolao;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1831446A;2B353;Ville-di-Pietrabugno;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2018-11-26 00:00:00;2018-12-07 00:00:00;2022-05-24 11:52:52.731
INTE1905473A;2B148;Lucciana;54;Inondations et/ou Coulées de Boue;2018-11-01 00:00:00;2018-11-01 00:00:00;2019-02-26 00:00:00;2019-03-22 00:00:00;2022-05-24 11:53:27.737
INTE1901604A;2B088;Chiatra;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-16 00:00:00;2019-01-23 00:00:00;2019-02-14 00:00:00;2022-05-24 11:53:27.38
INTE1905474A;2B287;Sorio;59;Sécheresse;2017-07-01 00:00:00;2017-09-30 00:00:00;2019-02-27 00:00:00;2019-03-23 00:00:00;2022-05-24 11:53:27.894
INTE1901604A;2B113;Ficaja;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-17 00:00:00;2019-01-23 00:00:00;2019-02-14 00:00:00;2022-05-24 11:53:27.389
INTE1907677A;2A196;Orto;54;Inondations et/ou Coulées de Boue;2019-02-01 00:00:00;2019-02-02 00:00:00;2019-03-19 00:00:00;2019-04-07 00:00:00;2022-05-24 11:53:27.998
INTE1901604A;2B148;Lucciana;68;Chocs Mécaniques liés à l'action des Vagues;2018-10-29 00:00:00;2018-10-30 00:00:00;2019-01-23 00:00:00;2019-02-14 00:00:00;2022-05-24 11:53:27.391
INTE1907677A;2B334;Valle-d'Alesani;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-16 00:00:00;2019-03-19 00:00:00;2019-04-07 00:00:00;2022-05-24 11:53:27.999
INTE1901604A;2B255;Quercitello;54;Inondations et/ou Coulées de Boue;2018-10-29 00:00:00;2018-10-29 00:00:00;2019-01-23 00:00:00;2019-02-14 00:00:00;2022-05-24 11:53:27.386
INTE1901604A;2B280;Silvareccio;54;Inondations et/ou Coulées de Boue;2018-10-16 00:00:00;2018-10-17 00:00:00;2019-01-23 00:00:00;2019-02-14 00:00:00;2022-05-24 11:53:27.389
INTE1922702A;2B033;Bastia;54;Inondations et/ou Coulées de Boue;2019-07-15 00:00:00;2019-07-15 00:00:00;2019-08-05 00:00:00;2019-09-04 00:00:00;2022-05-24 11:54:13.611
INTE1914145A;2B113;Ficaja;60;Mouvement de Terrain;2018-10-17 00:00:00;2018-10-29 00:00:00;2019-05-20 00:00:00;2019-06-22 00:00:00;2022-05-24 11:53:28.326
INTE1917050A;2B067;Carpineto;60;Mouvement de Terrain;2018-10-11 00:00:00;2018-10-12 00:00:00;2019-06-17 00:00:00;2019-07-17 00:00:00;2022-05-24 11:53:33.369
INTE1917050A;2B088;Chiatra;60;Mouvement de Terrain;2018-10-15 00:00:00;2018-10-17 00:00:00;2019-06-17 00:00:00;2019-07-17 00:00:00;2022-05-24 11:53:33.371
INTE1917050A;2B256;Rapaggio;60;Mouvement de Terrain;2018-10-16 00:00:00;2018-10-17 00:00:00;2019-06-17 00:00:00;2019-07-17 00:00:00;2022-05-24 11:53:33.378
INTE1917050A;2B280;Silvareccio;60;Mouvement de Terrain;2018-10-17 00:00:00;2018-10-29 00:00:00;2019-06-17 00:00:00;2019-07-17 00:00:00;2022-05-24 11:53:33.38
INTE1917050A;2B302;San-Giovanni-di-Moriani;60;Mouvement de Terrain;2018-10-15 00:00:00;2018-11-04 00:00:00;2019-06-17 00:00:00;2019-07-17 00:00:00;2022-05-24 11:53:33.381
INTE1917050A;2B303;San-Giuliano;60;Mouvement de Terrain;2018-10-29 00:00:00;2018-10-30 00:00:00;2019-06-17 00:00:00;2019-07-17 00:00:00;2022-05-24 11:53:33.383
INTE1922702A;2B353;Ville-di-Pietrabugno;54;Inondations et/ou Coulées de Boue;2019-07-15 00:00:00;2019-07-15 00:00:00;2019-08-05 00:00:00;2019-09-04 00:00:00;2022-05-24 11:54:13.611
INTE1926063A;2B135;Isolaccio-di-Fiumorbo;60;Mouvement de Terrain;2018-11-03 00:00:00;2018-11-04 00:00:00;2019-09-16 00:00:00;2019-10-23 00:00:00;2022-05-24 11:54:13.846
INTE1932508A;2B261;Rogliano;54;Inondations et/ou Coulées de Boue;2019-07-15 00:00:00;2019-07-16 00:00:00;2019-11-18 00:00:00;2019-11-30 00:00:00;2022-05-24 11:54:26.24
INTE1928835A;2B134;L'Île-Rousse;54;Inondations et/ou Coulées de Boue;2019-08-23 00:00:00;2019-08-23 00:00:00;2019-10-14 00:00:00;2019-11-16 00:00:00;2022-05-24 11:54:15.772
INTE2000203A;2A349;Viggianello;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A351;Villanova;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A001;Afa;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A357;Zérubia;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A358;Zévaco;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A004;Ajaccio;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A363;Zoza;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2B148;Lucciana;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A006;Alata;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2B337;Valle-di-Rostino;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A017;Appietto;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2B346;Vescovato;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A032;Bastelicaccia;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2002329A;2A008;Albitreccia;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-27 00:00:00;2020-02-13 00:00:00;2022-05-24 11:54:46.271
INTE2000203A;2A062;Carbuccia;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A066;Cargiaca;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A070;Casaglione;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A071;Casalabriva;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A085;Cauro;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A089;Ciamannacce;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A090;Coggia;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A091;Cognocoli-Monticchi;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A099;Cozzano;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A103;Cuttoli-Corticchiato;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A104;Eccica-Suarella;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A117;Forciolo;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A119;Frasseto;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A130;Grosseto-Prugna;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A132;Guargualé;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A133;Guitera-les-Bains;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A144;Lopigna;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
INTE2000203A;2A174;Murzo;54;Inondations et/ou Coulées de Boue;2019-12-20 00:00:00;2019-12-22 00:00:00;2020-01-08 00:00:00;2020-01-17 00:00:00;2022-05-24 11:54:44.696
