cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE9400004A;08318;La Neuville-aux-Joûtes;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08222;Haybes;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08323;La Neuville-lès-Wasigny;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08225;Herpy-l'Arlésienne;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08327;Nouvion-sur-Meuse;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08226;Hierges;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08328;Nouzonville;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08237;Joigny-sur-Meuse;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08242;Laifour;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08329;Novion-Porcien;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08244;Lametz;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08332;Oches;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08247;Landrichamps;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08336;Osnes;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08248;Launois-sur-Vence;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08249;Laval-Morency;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08341;Poix-Terron;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08254;Liart;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08255;Linay;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08342;Pouru-aux-Bois;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08257;Logny-Bogny;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08260;Lonny;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08343;Pouru-Saint-Remy;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08262;Lucquy;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08346;Prix-lès-Mézières;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08263;Lumes;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08271;Manre;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08348;Puiseux;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08276;Margut;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08277;Marlemont;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08349;Pure;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08353;Rancennes;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08284;Les Mazures;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08293;Moiry;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08354;Raucourt-et-Flaba;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08296;Montcheutin;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08357;Remilly-Aillicourt;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08500;Wignicourt;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08362;Rethel;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;51171;Cormicy;54;Inondations et/ou Coulées de Boue;1993-12-17 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 15:59:48.42
INTE9400004A;08363;Revin;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08364;Rilly-sur-Aisne;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54028;Auboué;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08365;Rimogne;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54029;Audun-le-Roman;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;54071;Bezange-la-Grande;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08366;Rocquigny;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08367;Rocroi;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54077;Blâmont;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08370;Rouvroy-sur-Audry;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54082;Boncourt;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08373;Rumigny;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54084;Mont-Bonvillers;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08381;Saint-Germainmont;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54096;Bréhain-la-Ville;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08384;Saint-Lambert-et-Mont-de-Jeux;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54099;Val de Briey;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08385;Saint-Laurent;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54100;Brin-sur-Seille;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08387;Saint-Loup-Terrier;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54118;Charency-Vezin;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08391;Saint-Menges;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54134;Colmey;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08395;Saint-Pierre-sur-Vence;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08400;Sapogne-et-Feuchères;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54136;Conflans-en-Jarnisy;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08403;Sault-lès-Rethel;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54137;Cons-la-Grandville;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08405;Sauville;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54152;Damelevières;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08406;Savigny-sur-Aisne;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08407;Séchault;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08408;Sécheval;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54159;Dombasle-sur-Meurthe;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08409;Sedan;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54174;Écrouves;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08411;Semuy;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54207;Fraisnes-en-Saintois;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08412;Senuc;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54213;Friauville;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08416;Seuil;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54227;Giraumont;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08419;Signy-l'Abbaye;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54238;Gripport;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08444;Tétaigne;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54249;Hannonville-Suzémont;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08448;Thilay;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08450;This;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54253;Hatrize;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08452;Thugny-Trugny;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54263;Homécourt;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08456;Tournavaux;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08457;Tournes;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54273;Jarny;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08468;Vaux-Villaine;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54277;Jeandelize;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08469;Vendresse;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08473;Vieux-lès-Asfeld;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54280;Jœuf;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08477;Villers-devant-Mouzon;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54295;Landres;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08480;Villers-Semeuse;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54302;Lantéfontaine;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08481;Villers-sur-Bar;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54318;Liverdun;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08483;Ville-sur-Lumes;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54321;Longlaville;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08486;Vireux-Molhain;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54322;Longuyon;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08487;Vireux-Wallerand;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54323;Longwy;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08488;Vivier-au-Court;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08489;Voncq;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54329;Lunéville;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08490;Vouziers;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54334;Mairy-Mainville;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08491;Vrigne aux Bois;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;08492;Vrigne-Meuse;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54371;Moineville;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08494;Wadelincourt;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54374;Moncel-sur-Seille;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08497;Warcq;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;54382;Mont-Saint-Martin;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;08499;Wasigny;54;Inondations et/ou Coulées de Boue;1993-12-20 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.423
INTE9400004A;55109;Chauvency-le-Château;54;Inondations et/ou Coulées de Boue;1993-12-19 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:09.315
INTE9400004A;54391;Moutiers;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;54394;Murville;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;55110;Chauvency-Saint-Hubert;54;Inondations et/ou Coulées de Boue;1993-12-19 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:09.315
INTE9400004A;54397;Neuves-Maisons;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;55111;Chauvoncourt;54;Inondations et/ou Coulées de Boue;1993-12-19 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:09.315
INTE9400004A;54400;Nomeny;54;Inondations et/ou Coulées de Boue;1993-12-13 00:00:00;1993-12-25 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:06.55
INTE9400004A;55113;Cheppy;54;Inondations et/ou Coulées de Boue;1993-12-19 00:00:00;1994-01-02 00:00:00;1994-01-11 00:00:00;1994-01-15 00:00:00;2022-05-20 16:00:09.315
