cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE2119792A;78569;Sainte-Mesme;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77259;Longperrier;54;Inondations et/ou Coulées de Boue;2021-06-02 00:00:00;2021-06-02 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.026
INTE2119792A;78575;Saint-Rémy-lès-Chevreuse;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;78586;Sartrouville;54;Inondations et/ou Coulées de Boue;2021-06-21 00:00:00;2021-06-22 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.028
INTE2119792A;77261;Lorrez-le-Bocage-Préaux;54;Inondations et/ou Coulées de Boue;2021-06-02 00:00:00;2021-06-02 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.026
INTE2119792A;77268;Magny-le-Hongre;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;78601;Sonchamp;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77270;Maisoncelles-en-Brie;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91021;Arpajon;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77280;Mary-sur-Marne;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91041;Avrainville;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77284;Meaux;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91044;Ballainvilliers;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91081;Boissy-le-Sec;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77292;Messy;54;Inondations et/ou Coulées de Boue;2021-06-02 00:00:00;2021-06-02 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.026
INTE2119792A;91085;Boissy-sous-Saint-Yon;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77308;Montgé-en-Goële;54;Inondations et/ou Coulées de Boue;2021-06-04 00:00:00;2021-06-04 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.182
INTE2119792A;91097;Boussy-Saint-Antoine;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77309;Monthyon;54;Inondations et/ou Coulées de Boue;2021-06-03 00:00:00;2021-06-03 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.89
INTE2119792A;91105;Breuillet;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91109;Brières-les-Scellés;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77315;Montry;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91114;Brunoy;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77318;Mortcerf;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91115;Bruyères-le-Châtel;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77332;Nantouillet;54;Inondations et/ou Coulées de Boue;2021-06-02 00:00:00;2021-06-02 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.026
INTE2119792A;91122;Bures-sur-Yvette;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77352;Ozouer-le-Voulgis;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-22 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.948
INTE2119792A;91136;Champlan;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77358;Penchard;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91156;Cheptainville;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91174;Corbeil-Essonnes;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77373;Pontault-Combault;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91175;Corbreuse;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77380;Puisieux;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-22 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.948
INTE2119792A;77390;Roissy-en-Brie;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91201;Draveil;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91215;Épinay-sous-Sénart;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77408;Saint-Fiacre;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91228;Évry-Courcouronnes;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77420;Saint-Mard;54;Inondations et/ou Coulées de Boue;2021-06-02 00:00:00;2021-06-02 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.026
INTE2119792A;91275;Gometz-le-Châtel;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77448;Sept-Sorts;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91312;Igny;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77450;Servon;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91333;Leuville-sur-Orge;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91339;Linas;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77462;Thieux;54;Inondations et/ou Coulées de Boue;2021-06-02 00:00:00;2021-06-02 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.026
INTE2119792A;91340;Lisses;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77464;Thorigny-sur-Marne;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91347;Longpont-sur-Orge;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91363;Marcoussis;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77466;Tigeaux;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91377;Massy;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77511;Villeneuve-sous-Dammartin;54;Inondations et/ou Coulées de Boue;2021-06-02 00:00:00;2021-06-02 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.026
INTE2119792A;91411;Les Molières;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77514;Villeparisis;54;Inondations et/ou Coulées de Boue;2021-06-03 00:00:00;2021-06-04 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.943
INTE2119792A;91421;Montgeron;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91425;Montlhéry;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77514;Villeparisis;54;Inondations et/ou Coulées de Boue;2021-06-03 00:00:00;2021-06-04 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.943
INTE2119792A;77514;Villeparisis;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91457;La Norville;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77514;Villeparisis;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;77526;Vincy-Manœuvre;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-22 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.948
INTE2119792A;91458;Nozay;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91461;Ollainville;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;78087;Bonnelles;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91471;Orsay;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91477;Palaiseau;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;78120;Bullion;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91514;Quincy-sous-Sénart;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;78124;Carrières-sur-Seine;54;Inondations et/ou Coulées de Boue;2021-06-21 00:00:00;2021-06-22 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.028
INTE2119792A;91521;Ris-Orangis;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;78160;Chevreuse;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91540;Saint-Chéron;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;78164;Clairefontaine-en-Yvelines;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91546;Saint-Cyr-sous-Dourdan;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;78311;Houilles;54;Inondations et/ou Coulées de Boue;2021-06-21 00:00:00;2021-06-22 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.028
INTE2119792A;91552;Saint-Germain-lès-Arpajon;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;78358;Maisons-Laffitte;54;Inondations et/ou Coulées de Boue;2021-06-21 00:00:00;2021-06-22 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.028
INTE2119792A;91556;Saint-Hilaire;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91570;Saint-Michel-sur-Orge;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91666;Villejust;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91578;Saint-Sulpice-de-Favières;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91581;Saint-Yon;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91687;Viry-Châtillon;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91631;Varennes-Jarcy;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91635;Vauhallan;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91645;Verrières-le-Buisson;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91689;Wissous;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91661;Villebon-sur-Yvette;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91691;Yerres;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;91665;La Ville-du-Bois;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;92073;Suresnes;54;Inondations et/ou Coulées de Boue;2021-06-04 00:00:00;2021-06-04 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.182
INTE2119792A;94002;Alfortville;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;94004;Boissy-Saint-Léger;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;77005;Annet-sur-Marne;54;Inondations et/ou Coulées de Boue;2021-02-03 00:00:00;2021-02-16 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.605
INTE2119792A;94011;Bonneuil-sur-Marne;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;77008;Armentières-en-Brie;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2119792A;94017;Champigny-sur-Marne;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;77111;Chessy;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2119792A;94019;Chennevières-sur-Marne;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;77118;Claye-Souilly;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2119792A;94021;Chevilly-Larue;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;77146;Croissy-Beaubourg;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2121339A;77169;Émerainville;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2119792A;94022;Choisy-le-Roi;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;94028;Créteil;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;77307;Montévrain;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2121339A;77335;Chauconin-Neufmontiers;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2119792A;94033;Fontenay-sous-Bois;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;77415;Saint-Jean-les-Deux-Jumeaux;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2121339A;77443;Sancy;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2119792A;94041;Ivry-sur-Seine;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2119792A;94042;Joinville-le-Pont;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;77483;Varreddes;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2119792A;94044;Limeil-Brévannes;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;77498;Vignely;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2121339A;77505;Villemareuil;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2119792A;94047;Mandres-les-Roses;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;91103;Brétigny-sur-Orge;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2119792A;94048;Marolles-en-Brie;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;91319;Janvry;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2119792A;94053;Noiseau;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;91345;Longjumeau;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2119792A;94054;Orly;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;91386;Mennecy;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2119792A;94055;Ormesson-sur-Marne;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;91587;Saulx-les-Chartreux;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
INTE2119792A;94056;Périgny;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:31.267
INTE2121339A;91600;Soisy-sur-Seine;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-20 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.64
