cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE0200523A;30354;Montagnac;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-10 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.07
INTE0200523A;30355;Saint-Paul-les-Fonts;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-10 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.07
INTE0200523A;30356;Rodilhan;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-10 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.07
INTE0200523A;34033;Boisseron;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.073
INTE0200523A;34043;Buzignargues;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.073
INTE0200523A;34078;Claret;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.073
INTE0200523A;34110;Galargues;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.073
INTE0200523A;34112;Garrigues;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.073
INTE0200523A;34145;Lunel;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.073
INTE0200523A;34146;Lunel-Viel;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.073
INTE0200523A;34151;Marsillargues;54;Inondations et/ou Coulées de Boue;2002-09-09 00:00:00;2002-09-09 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.009
INTE0200523A;34164;Montaud;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.073
INTE0200523A;34246;Entre-Vignes;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-08 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:36.956
INTE0200523A;34246;Entre-Vignes;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-08 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:36.956
INTE0200523A;34246;Entre-Vignes;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.073
INTE0200563A;32421;Savignac-Mona;54;Inondations et/ou Coulées de Boue;2002-05-09 00:00:00;2002-05-09 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.688
INTE0200523A;34246;Entre-Vignes;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.073
INTE0200523A;34248;Sainte-Croix-de-Quintillargues;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-08 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:36.956
INTE0200523A;34288;Saint-Sériès;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-10 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.07
INTE0200563A;32451;Tournan;59;Sécheresse;1998-01-01 00:00:00;2000-09-30 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.69
INTE0200523A;34294;Saturargues;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.073
INTE0200563A;34276;Saint-Mathieu-de-Tréviers;54;Inondations et/ou Coulées de Boue;2001-10-07 00:00:00;2001-10-07 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.707
INTE0200523A;34296;Saussines;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.073
INTE0200523A;34318;Vacquières;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.073
INTE0200523A;34340;Villetelle;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-10 00:00:00;2002-09-19 00:00:00;2002-09-20 00:00:00;2022-05-24 11:25:37.07
INTE0200563A;46182;Luzech;59;Sécheresse;1989-05-01 00:00:00;1990-09-30 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.772
INTE0200563A;66058;Corneilla-la-Rivière;54;Inondations et/ou Coulées de Boue;2002-04-11 00:00:00;2002-04-11 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.969
INTE0200563A;65009;Anères;60;Mouvement de Terrain;2002-03-22 00:00:00;2002-03-22 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.952
INTE0200563A;66030;Calce;54;Inondations et/ou Coulées de Boue;2002-04-11 00:00:00;2002-04-12 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.983
INTE0200563A;66041;Cases-de-Pène;54;Inondations et/ou Coulées de Boue;2002-04-11 00:00:00;2002-04-12 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.983
INTE0200563A;66045;Catllar;54;Inondations et/ou Coulées de Boue;2002-05-07 00:00:00;2002-05-08 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.985
INTE0200563A;66054;Conat;54;Inondations et/ou Coulées de Boue;2002-05-07 00:00:00;2002-05-08 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.985
INTE0200650A;81075;Cuq;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.513
INTE0200650A;81075;Cuq;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.513
INTE0200563A;66063;Les Cluses;54;Inondations et/ou Coulées de Boue;2002-04-11 00:00:00;2002-04-11 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.969
INTE0200571A;30264;Saint-Jean-de-Ceyrargues;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.709
INTE0200571A;31118;Castelnau-d'Estrétefonds;54;Inondations et/ou Coulées de Boue;2002-08-24 00:00:00;2002-08-24 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.667
INTE0200563A;66069;Espira-de-l'Agly;54;Inondations et/ou Coulées de Boue;2002-04-11 00:00:00;2002-04-12 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.983
INTE0200571A;32165;Juilles;54;Inondations et/ou Coulées de Boue;2002-06-04 00:00:00;2002-06-04 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.679
INTE0200563A;66071;Estagel;54;Inondations et/ou Coulées de Boue;2002-04-11 00:00:00;2002-04-11 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.969
INTE0200571A;34027;Beaulieu;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.709
INTE0200571A;34073;Cers;54;Inondations et/ou Coulées de Boue;2001-10-20 00:00:00;2001-10-20 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.703
INTE0200563A;66078;Fillols;54;Inondations et/ou Coulées de Boue;2002-05-07 00:00:00;2002-05-08 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.985
INTE0200571A;34102;Fontanès;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.709
INTE0200571A;34171;Montoulieu;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.709
INTE0200563A;66104;Los Masos;54;Inondations et/ou Coulées de Boue;2002-05-07 00:00:00;2002-05-08 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.985
INTE0200571A;34174;Moulès-et-Baucels;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.709
INTE0200563A;66119;Mosset;54;Inondations et/ou Coulées de Boue;2002-05-07 00:00:00;2002-05-09 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.976
INTE0200571A;34209;Portiragnes;54;Inondations et/ou Coulées de Boue;2001-10-20 00:00:00;2001-10-20 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.703
INTE0200571A;34242;Saint-Bauzille-de-Montmel;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.709
INTE0200563A;66122;Nohèdes;54;Inondations et/ou Coulées de Boue;2002-05-07 00:00:00;2002-05-09 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.976
INTE0200571A;34276;Saint-Mathieu-de-Tréviers;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.709
INTE0200571A;34297;Sauteyrargues;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.709
INTE0200563A;66136;Perpignan;54;Inondations et/ou Coulées de Boue;2002-04-10 00:00:00;2002-04-11 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.978
INTE0200563A;66145;Ponteilla;54;Inondations et/ou Coulées de Boue;2002-04-10 00:00:00;2002-04-12 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.987
INTE0200650A;09206;Montferrier;54;Inondations et/ou Coulées de Boue;2002-07-29 00:00:00;2002-07-29 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.367
INTE0200650A;11008;Alet-les-Bains;59;Sécheresse;1998-02-01 00:00:00;1998-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.376
INTE0200563A;66161;Ria-Sirach;54;Inondations et/ou Coulées de Boue;2002-05-07 00:00:00;2002-05-08 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.985
INTE0200563A;66205;Tautavel;54;Inondations et/ou Coulées de Boue;2002-04-11 00:00:00;2002-04-12 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.983
INTE0200650A;11041;Bize-Minervois;54;Inondations et/ou Coulées de Boue;2002-10-30 00:00:00;2002-10-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.379
INTE0200563A;66219;Urbanya;54;Inondations et/ou Coulées de Boue;2002-05-07 00:00:00;2002-05-08 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.985
INTE0200650A;11095;Comigne;59;Sécheresse;1998-03-01 00:00:00;1999-06-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.374
INTE0200650A;11199;Lavalette;59;Sécheresse;1998-02-01 00:00:00;1998-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.376
INTE0200650A;11212;Mailhac;54;Inondations et/ou Coulées de Boue;2002-10-30 00:00:00;2002-10-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.379
INTE0200563A;66231;Vingrau;54;Inondations et/ou Coulées de Boue;2002-04-10 00:00:00;2002-04-12 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:37.987
INTE0200650A;11296;Pouzols-Minervois;54;Inondations et/ou Coulées de Boue;2002-10-30 00:00:00;2002-10-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.379
INTE0200563A;82120;Montastruc;59;Sécheresse;1998-07-01 00:00:00;2000-09-30 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:38.12
INTE0200563A;82134;Nègrepelisse;59;Sécheresse;2000-01-01 00:00:00;2000-09-30 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:38.119
INTE0200650A;11366;Sainte-Valière;54;Inondations et/ou Coulées de Boue;2002-10-30 00:00:00;2002-10-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.379
INTE0200563A;82156;Saint-Arroumex;59;Sécheresse;1998-07-01 00:00:00;2000-09-30 00:00:00;2002-10-29 00:00:00;2002-11-09 00:00:00;2022-05-24 11:25:38.12
INTE0200650A;31069;Blagnac;59;Sécheresse;1998-01-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.45
INTE0200571A;30018;Aspères;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.709
INTE0200650A;31075;Bonrepos-sur-Aussonnelle;59;Sécheresse;2000-01-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.513
INTE0200650A;31101;Cambernard;59;Sécheresse;1999-06-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.431
INTE0200571A;30026;Avèze;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.709
INTE0200650A;31216;Gémil;59;Sécheresse;1998-03-01 00:00:00;1998-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.511
INTE0200571A;30203;Portes;54;Inondations et/ou Coulées de Boue;2002-09-08 00:00:00;2002-09-09 00:00:00;2002-10-29 00:00:00;2002-11-10 00:00:00;2022-05-24 11:25:37.709
INTE0200650A;31230;Gratentour;59;Sécheresse;1998-01-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.45
INTE0200650A;81075;Cuq;59;Sécheresse;1998-03-01 00:00:00;1998-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.511
INTE0200650A;31341;Merville;59;Sécheresse;2000-01-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.513
INTE0200650A;81075;Cuq;59;Sécheresse;1998-03-01 00:00:00;1998-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.511
INTE0200650A;81120;Labruguière;59;Sécheresse;1998-09-01 00:00:00;1998-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.511
INTE0200650A;31406;Palaminy;59;Sécheresse;1989-05-01 00:00:00;1990-03-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.438
INTE0200650A;81150;Lugan;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.513
INTE0200650A;31424;Plaisance-du-Touch;59;Sécheresse;2000-06-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.44
INTE0200650A;31446;Ramonville-Saint-Agne;59;Sécheresse;1999-01-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.526
INTE0200650A;81150;Lugan;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.513
INTE0200650A;31480;Sainte-Foy-d'Aigrefeuille;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.513
INTE0200650A;31480;Sainte-Foy-d'Aigrefeuille;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.513
INTE0200650A;81150;Lugan;59;Sécheresse;1998-03-01 00:00:00;1998-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.511
INTE0200650A;31480;Sainte-Foy-d'Aigrefeuille;59;Sécheresse;1998-03-01 00:00:00;1998-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.511
INTE0200650A;31480;Sainte-Foy-d'Aigrefeuille;59;Sécheresse;1998-03-01 00:00:00;1998-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.511
INTE0200650A;31489;Saint-Jean-Lherm;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.513
INTE0200650A;31489;Saint-Jean-Lherm;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.513
INTE0200650A;81150;Lugan;59;Sécheresse;1998-03-01 00:00:00;1998-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.511
INTE0200650A;81204;Payrin-Augmontel;59;Sécheresse;1998-03-01 00:00:00;1998-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.511
INTE0200650A;31489;Saint-Jean-Lherm;59;Sécheresse;1998-03-01 00:00:00;1998-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.511
INTE0200650A;31489;Saint-Jean-Lherm;59;Sécheresse;1998-03-01 00:00:00;1998-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.511
INTE0200650A;81220;Rabastens;59;Sécheresse;1998-09-01 00:00:00;1998-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.511
INTE0200650A;31581;Villaudric;59;Sécheresse;1992-03-01 00:00:00;1992-06-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.45
INTE0200650A;31581;Villaudric;59;Sécheresse;1992-03-01 00:00:00;1992-06-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.45
INTE0200650A;31581;Villaudric;59;Sécheresse;1998-01-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.45
INTE0200650A;31581;Villaudric;59;Sécheresse;1998-01-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.45
INTE0200650A;34077;Clapiers;59;Sécheresse;1999-03-01 00:00:00;1999-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.451
INTE0200650A;34077;Clapiers;59;Sécheresse;1999-03-01 00:00:00;1999-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.451
INTE0200650A;81310;Veilhes;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.513
INTE0200650A;34077;Clapiers;59;Sécheresse;2000-01-01 00:00:00;2000-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.453
INTE0200650A;34077;Clapiers;59;Sécheresse;2000-01-01 00:00:00;2000-12-31 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.453
INTE0200650A;82012;Les Barthes;59;Sécheresse;2000-01-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.513
INTE0200650A;82020;Bouillac;59;Sécheresse;1998-07-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.514
INTE0200650A;82026;Bruniquel;59;Sécheresse;1999-01-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.526
INTE0200650A;82031;Castelmayran;59;Sécheresse;1999-01-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.526
INTE0200650A;82039;Cayrac;59;Sécheresse;1999-01-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.526
INTE0200650A;82080;Labastide-du-Temple;59;Sécheresse;1999-01-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.526
INTE0200650A;82105;Mas-Grenier;59;Sécheresse;1999-01-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.526
INTE0200650A;82121;Montauban;59;Sécheresse;2000-07-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.525
INTE0200650A;82189;Vazerac;59;Sécheresse;1999-01-01 00:00:00;2000-09-30 00:00:00;2002-12-17 00:00:00;2003-01-08 00:00:00;2022-05-24 11:25:38.526
INTE0200700A;31066;Bessières;54;Inondations et/ou Coulées de Boue;2002-09-21 00:00:00;2002-09-21 00:00:00;2003-01-17 00:00:00;2003-01-24 00:00:00;2022-05-24 11:25:38.696
INTE0200700A;31291;Léguevin;54;Inondations et/ou Coulées de Boue;2002-09-21 00:00:00;2002-09-21 00:00:00;2003-01-17 00:00:00;2003-01-24 00:00:00;2022-05-24 11:25:38.696
INTE0200700A;31417;Pibrac;54;Inondations et/ou Coulées de Boue;2002-09-21 00:00:00;2002-09-21 00:00:00;2003-01-17 00:00:00;2003-01-24 00:00:00;2022-05-24 11:25:38.696
INTE0300039A;34010;Aniane;54;Inondations et/ou Coulées de Boue;2002-12-11 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.127
INTE0300039A;34029;Bélarga;54;Inondations et/ou Coulées de Boue;2002-12-11 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.127
INTE0300039A;34057;Castelnau-le-Lez;54;Inondations et/ou Coulées de Boue;2002-12-11 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.127
INTE0300039A;34095;Fabrègues;54;Inondations et/ou Coulées de Boue;2002-12-11 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.127
INTE0300039A;34116;Grabels;54;Inondations et/ou Coulées de Boue;2002-12-11 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.127
INTE0300039A;34118;Guzargues;54;Inondations et/ou Coulées de Boue;2002-12-12 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.125
INTE0300039A;34123;Juvignac;54;Inondations et/ou Coulées de Boue;2002-12-11 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.127
INTE0300039A;34129;Lattes;54;Inondations et/ou Coulées de Boue;2002-12-11 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.127
INTE0300039A;34134;Lavérune;54;Inondations et/ou Coulées de Boue;2002-12-11 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.127
INTE0300039A;34145;Lunel;54;Inondations et/ou Coulées de Boue;2002-12-12 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.125
INTE0300039A;34153;Les Matelles;54;Inondations et/ou Coulées de Boue;2002-12-11 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.127
INTE0300039A;34154;Mauguio;54;Inondations et/ou Coulées de Boue;2002-12-12 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.125
INTE0300039A;34169;Montferrier-sur-Lez;54;Inondations et/ou Coulées de Boue;2002-12-11 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.127
INTE0300039A;34172;Montpellier;54;Inondations et/ou Coulées de Boue;2002-12-11 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.127
INTE0300039A;34179;Murviel-lès-Montpellier;54;Inondations et/ou Coulées de Boue;2002-12-11 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.127
INTE0300039A;34192;Palavas-les-Flots;54;Inondations et/ou Coulées de Boue;2002-12-10 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.121
INTE0300039A;34202;Pignan;54;Inondations et/ou Coulées de Boue;2002-12-11 00:00:00;2002-12-12 00:00:00;2003-01-23 00:00:00;2003-02-07 00:00:00;2022-05-24 11:25:39.127
