cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE0600132A;70310;Lure;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-02 00:00:00;2006-03-11 00:00:00;2022-05-24 11:31:40.448
INTE0600185A;39477;Saint-Baraing;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;39512;Sergenon;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600132A;70343;Mersuay;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-02 00:00:00;2006-03-11 00:00:00;2022-05-24 11:31:40.448
INTE0600185A;58017;Aunay-en-Bazois;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600132A;70378;Navenne;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-02 00:00:00;2006-03-11 00:00:00;2022-05-24 11:31:40.448
INTE0600132A;70429;Pusy-et-Épenoux;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-02 00:00:00;2006-03-11 00:00:00;2022-05-24 11:31:40.448
INTE0600185A;58046;Cercy-la-Tour;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600132A;70431;Quenoche;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-02 00:00:00;2006-03-11 00:00:00;2022-05-24 11:31:40.448
INTE0600185A;58083;Corbigny;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600132A;70463;Saint-Gand;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-02 00:00:00;2006-03-11 00:00:00;2022-05-24 11:31:40.448
INTE0600185A;58113;Fertrève;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600132A;70478;Saulx;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-02 00:00:00;2006-03-11 00:00:00;2022-05-24 11:31:40.448
INTE0600132A;70479;Sauvigney-lès-Gray;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-02 00:00:00;2006-03-11 00:00:00;2022-05-24 11:31:40.448
INTE0600185A;58116;Flez-Cuzy;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;58145;Lormes;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;58171;Montapas;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;89025;Avallon;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;58196;Nolay;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;58208;Pazy;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;58227;Saint-Amand-en-Puisaye;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;89145;Domecy-sur-Cure;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;58246;Saint-Honoré-les-Bains;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;89253;Merry-sur-Yonne;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;58252;Saint-Malo-en-Donziois;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;89257;Migennes;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;58269;Saint-Sulpice;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;89265;Montigny-la-Resle;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;58308;Vignol;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;71001;L'Abergement-de-Cuisery;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;89324;Rogny-les-Sept-Écluses;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;89339;Sainte-Colombe;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;71012;Artaix;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;89369;Saint-Sérotin;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;71013;Authumes;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;89377;Sauvigny-le-Beuréal;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;71018;Bantanges;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;71048;Bourg-le-Comte;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;89425;Turny;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;71069;Bussières;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;71071;Céron;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;71160;Curbigny;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;71162;Curgy;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600186A;89025;Avallon;54;Inondations et/ou Coulées de Boue;2005-06-28 00:00:00;2005-06-29 00:00:00;2006-04-11 00:00:00;2006-04-22 00:00:00;2022-05-24 11:31:06.732
INTE0600185A;71219;Gigny-sur-Saône;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600186A;89306;Pontaubert;54;Inondations et/ou Coulées de Boue;2005-07-29 00:00:00;2005-07-29 00:00:00;2006-04-11 00:00:00;2006-04-22 00:00:00;2022-05-24 11:31:06.736
INTE0600186A;89378;Sauvigny-le-Bois;54;Inondations et/ou Coulées de Boue;2005-07-29 00:00:00;2005-07-29 00:00:00;2006-04-11 00:00:00;2006-04-22 00:00:00;2022-05-24 11:31:06.736
INTE0600185A;71290;Mazille;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;71296;Messey-sur-Grosne;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600434A;21154;Châtillon-sur-Seine;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:07.124
INTE0600185A;71318;Montpont-en-Bresse;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600434A;21390;Marsannay-la-Côte;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:07.124
INTE0600185A;71345;Péronne;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600434A;21547;Saint-Euphrône;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:07.124
INTE0600185A;71384;Saint-Ambreuil;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600434A;21632;Thorey-en-Plaine;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:07.124
INTE0600185A;71386;Saint-André-en-Bresse;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600434A;21683;Viévy;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:07.124
INTE0600185A;71396;Saint-Bonnet-en-Bresse;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600434A;25056;Besançon;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:07.124
INTE0600185A;71438;Saint-Léger-du-Bois;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;71454;Saint-Martin-du-Mont;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600434A;39107;Charcier;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:07.124
INTE0600185A;71460;Saint-Maurice-de-Satonnay;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600434A;39273;Montlainsia;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:07.124
INTE0600185A;71523;Simard;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600434A;58204;Vaux d'Amognes;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:07.124
INTE0600185A;71528;Sornay;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600185A;71553;Vareilles;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600495A;21545;Sainte-Colombe-sur-Seine;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600185A;71582;La Vineuse sur Fregande;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-03-30 00:00:00;2006-04-02 00:00:00;2022-05-24 11:31:40.674
INTE0600495A;39218;Étrepigney;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600617A;21353;Longecourt-en-Plaine;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.698
INTE0600495A;39219;Évans;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600617A;21429;Montigny-Montfort;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.698
INTE0600495A;39305;La Loye;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600617A;39074;Brans;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.698
INTE0600495A;39387;Nevy-lès-Dole;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600495A;39396;Orchamps;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600617A;39132;La Chaux-en-Bresse;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.698
INTE0600495A;39403;Pagnoz;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600617A;39179;Crenans;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.698
INTE0600495A;39451;Ranchot;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600617A;39205;Éclans-Nenon;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.698
INTE0600495A;39584;Vriange;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600617A;39432;Pointre;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.698
INTE0600617A;39456;Relans;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.698
INTE0600495A;58047;Cervon;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600617A;58001;Achun;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.698
INTE0600495A;58279;Sichamps;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600617A;58261;Saint-Père;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.698
INTE0600495A;58288;Teigny;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600495A;58292;Tintury;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600618A;70039;Autoreille;54;Inondations et/ou Coulées de Boue;2005-07-16 00:00:00;2005-07-16 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.68
INTE0600495A;70100;Broye-les-Loups-et-Verfontaine;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600618A;70045;Avrigney-Virey;54;Inondations et/ou Coulées de Boue;2005-07-16 00:00:00;2005-07-16 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.68
INTE0600495A;70107;Bussières;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600618A;70075;Bonboillon;54;Inondations et/ou Coulées de Boue;2005-07-16 00:00:00;2005-07-16 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.68
INTE0600495A;70180;Courchaton;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600618A;70130;Charcenne;54;Inondations et/ou Coulées de Boue;2005-07-16 00:00:00;2005-07-16 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.68
INTE0600495A;70197;Dampierre-sur-Linotte;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600495A;70428;Pusey;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600618A;70181;Courcuire;54;Inondations et/ou Coulées de Boue;2005-07-16 00:00:00;2005-07-16 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.68
INTE0600618A;70192;Cugney;54;Inondations et/ou Coulées de Boue;2005-07-16 00:00:00;2005-07-16 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.68
INTE0600495A;71077;Chambilly;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600618A;70286;Hugier;54;Inondations et/ou Coulées de Boue;2005-07-16 00:00:00;2005-07-16 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.68
INTE0600495A;71093;La Chapelle-Saint-Sauveur;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600618A;70334;Marnay;54;Inondations et/ou Coulées de Boue;2005-07-16 00:00:00;2005-07-16 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.68
INTE0600495A;71147;Cortevaix;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600495A;71247;Jully-lès-Buxy;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600618A;70509;Tromarey;54;Inondations et/ou Coulées de Boue;2005-07-16 00:00:00;2005-07-16 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.68
INTE0600495A;71326;Mouthier-en-Bresse;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600618A;70542;Venère;54;Inondations et/ou Coulées de Boue;2005-07-16 00:00:00;2005-07-16 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.68
INTE0600495A;71456;Saint-Martin-en-Bresse;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600618A;71263;Louhans;54;Inondations et/ou Coulées de Boue;2005-04-17 00:00:00;2005-04-19 00:00:00;2006-07-27 00:00:00;2006-08-08 00:00:00;2022-05-24 11:31:07.681
INTE0600495A;71502;Sassenay;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600632A;39235;Fraisans;54;Inondations et/ou Coulées de Boue;2006-03-09 00:00:00;2006-03-13 00:00:00;2006-08-03 00:00:00;2006-08-24 00:00:00;2022-05-24 11:31:07.756
INTE0600495A;71522;Simandre;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600633A;21212;Crépand;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-08-03 00:00:00;2006-08-24 00:00:00;2022-05-24 11:31:07.801
INTE0600495A;71580;Vincelles;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600633A;39386;Neuvilley;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-08-03 00:00:00;2006-08-24 00:00:00;2022-05-24 11:31:07.801
INTE0600495A;89220;Lavau;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-06-16 00:00:00;2006-07-14 00:00:00;2022-05-24 11:31:07.465
INTE0600633A;58097;Diennes-Aubigny;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-08-03 00:00:00;2006-08-24 00:00:00;2022-05-24 11:31:07.801
INTE0600904A;90017;Bourogne;54;Inondations et/ou Coulées de Boue;2006-03-09 00:00:00;2006-03-10 00:00:00;2006-11-10 00:00:00;2006-11-23 00:00:00;2022-05-24 11:31:08.282
INTE0600633A;71100;Chardonnay;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-08-03 00:00:00;2006-08-24 00:00:00;2022-05-24 11:31:07.801
INTE0600633A;71205;Frangy-en-Bresse;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-08-03 00:00:00;2006-08-24 00:00:00;2022-05-24 11:31:07.801
INTE0600633A;71403;Saint-Denis-de-Vaux;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-08-03 00:00:00;2006-08-24 00:00:00;2022-05-24 11:31:07.801
INTE0600905A;21137;Champ-d'Oiseau;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-11-10 00:00:00;2006-11-23 00:00:00;2022-05-24 11:31:08.203
INTE0600904A;21023;Arnay-le-Duc;54;Inondations et/ou Coulées de Boue;2006-05-05 00:00:00;2006-05-05 00:00:00;2006-11-10 00:00:00;2006-11-23 00:00:00;2022-05-24 11:31:08.158
INTE0600953A;39001;Abergement-la-Ronce;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-12-01 00:00:00;2006-12-07 00:00:00;2022-05-24 11:31:09.24
INTE0600904A;21154;Châtillon-sur-Seine;54;Inondations et/ou Coulées de Boue;2006-03-10 00:00:00;2006-03-11 00:00:00;2006-11-10 00:00:00;2006-11-23 00:00:00;2022-05-24 11:31:08.215
INTE0600904A;21317;Is-sur-Tille;54;Inondations et/ou Coulées de Boue;2006-03-10 00:00:00;2006-03-11 00:00:00;2006-11-10 00:00:00;2006-11-23 00:00:00;2022-05-24 11:31:08.215
INTE0600904A;25019;Appenans;54;Inondations et/ou Coulées de Boue;2006-03-10 00:00:00;2006-03-11 00:00:00;2006-11-10 00:00:00;2006-11-23 00:00:00;2022-05-24 11:31:08.215
INTE0600904A;25043;Bart;54;Inondations et/ou Coulées de Boue;2006-03-10 00:00:00;2006-03-11 00:00:00;2006-11-10 00:00:00;2006-11-23 00:00:00;2022-05-24 11:31:08.215
INTE0600904A;25047;Baume-les-Dames;54;Inondations et/ou Coulées de Boue;2006-03-10 00:00:00;2006-03-12 00:00:00;2006-11-10 00:00:00;2006-11-23 00:00:00;2022-05-24 11:31:08.107
INTE0600904A;25056;Besançon;54;Inondations et/ou Coulées de Boue;2006-03-10 00:00:00;2006-03-12 00:00:00;2006-11-10 00:00:00;2006-11-23 00:00:00;2022-05-24 11:31:08.107
INTE0600904A;25066;Blussangeaux;54;Inondations et/ou Coulées de Boue;2006-03-10 00:00:00;2006-03-11 00:00:00;2006-11-10 00:00:00;2006-11-23 00:00:00;2022-05-24 11:31:08.215
INTE0600904A;25084;Boussières;54;Inondations et/ou Coulées de Boue;2006-03-11 00:00:00;2006-03-12 00:00:00;2006-11-10 00:00:00;2006-11-23 00:00:00;2022-05-24 11:31:08.103
INTE0600904A;25111;Chalèze;54;Inondations et/ou Coulées de Boue;2006-03-10 00:00:00;2006-03-11 00:00:00;2006-11-10 00:00:00;2006-11-23 00:00:00;2022-05-24 11:31:08.215
INTE0600953A;58102;Donzy;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-12-01 00:00:00;2006-12-07 00:00:00;2022-05-24 11:31:09.24
INTE0600904A;25156;Pays-de-Clerval;54;Inondations et/ou Coulées de Boue;2006-03-10 00:00:00;2006-03-11 00:00:00;2006-11-10 00:00:00;2006-11-23 00:00:00;2022-05-24 11:31:08.215
INTE0600953A;71044;Bosjean;59;Sécheresse;2003-07-01 00:00:00;2003-09-30 00:00:00;2006-12-01 00:00:00;2006-12-07 00:00:00;2022-05-24 11:31:09.24
