cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE2114774A;37156;Montlouis-sur-Loire;60;Mouvement de Terrain;2021-02-07 00:00:00;2021-02-07 00:00:00;2021-05-17 00:00:00;2021-06-06 00:00:00;2022-05-24 11:56:41.779
INTE2114775A;18275;Vereaux;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18002;Ainay-le-Vieil;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18276;Vernais;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18016;Aubinges;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18278;Vesdun;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18017;Augy-sur-Aubois;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18289;Vornay;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18020;Bannay;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;28012;Commune nouvelle d'Arrou;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18021;Bannegon;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18024;Beddes;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18026;Belleville-sur-Loire;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18027;Bengy-sur-Craon;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18032;Boulleret;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;28018;Authon-du-Perche;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18034;Bouzais;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18040;Bussy;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;28031;Beaumont-les-Autels;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18043;La Celle-Condé;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18054;Charly;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;28072;Champrond-en-Perchet;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18057;Châteaumeillant;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18060;Chaumont;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;28088;Châteaudun;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18068;Cogny;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18069;Colombiers;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;28103;Cloyes-les-Trois-Rivières;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18072;Cornusse;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18074;Couargues;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18080;Croisy;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;28156;Fontaine-Simon;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18081;Crosses;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;28219;Luigny;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18086;Drevant;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;28236;Arcisses;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18090;Étréchy;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;28237;Marolles-les-Buis;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18095;Flavigny;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18101;Germigny-l'Exempt;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;28252;Miermaigne;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18108;La Guerche-sur-l'Aubois;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;28280;Nogent-le-Rotrou;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18110;Herry;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;28310;La Puisaye;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18113;Ignol;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18114;Ineuil;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;36094;Lignac;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18120;Jussy-le-Chaudrier;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18121;Lantan;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;36223;Tilly;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18125;Léré;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18136;Marçais;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;41018;Blois;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18146;Ménétréol-sous-Sancerre;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18155;Mornay-sur-Allier;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;41212;Saint-Gervais-la-Forêt;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18160;Nérondes;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18171;Orcenais;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18175;Ourouer-les-Bourdelins;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;41230;Saint-Sulpice-de-Pommeray;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18193;Rezay;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;41295;Vineuil;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18195;Sagonne;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18197;Saint-Amand-Montrond;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2118484A;45232;Olivet;60;Mouvement de Terrain;2021-03-31 00:00:00;2021-03-31 00:00:00;2021-06-21 00:00:00;2021-07-09 00:00:00;2022-05-24 11:57:03.108
INTE2114775A;18200;Saint-Bouize;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18209;Saint-Georges-de-Poisieux;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18216;Saint-Hilaire-en-Lignières;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18220;Saint-Léger-le-Petit;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18225;Saint-Maur;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18230;Saint-Pierre-les-Bois;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18231;Saint-Pierre-les-Étieux;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18233;Saint-Satur;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18235;Sainte-Solange;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18242;Sancoins;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18245;Saulzais-le-Potier;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18257;Sury-près-Léré;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18261;Thaumiers;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18262;Thauvenay;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2114775A;18266;Touchay;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-05-18 00:00:00;2021-06-06 00:00:00;2022-05-24 11:57:02.781
INTE2118485A;18153;Morlac;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-06-22 00:00:00;2021-07-09 00:00:00;2022-05-24 11:57:30.07
INTE2118485A;41012;Baillou;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-06-22 00:00:00;2021-07-09 00:00:00;2022-05-24 11:57:30.07
INTE2118485A;28335;Saint-Éliph;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-06-22 00:00:00;2021-07-09 00:00:00;2022-05-24 11:57:30.07
INTE2118485A;41047;La Chaussée-Saint-Victor;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-06-22 00:00:00;2021-07-09 00:00:00;2022-05-24 11:57:30.07
INTE2118485A;41248;Couëtron-au-Perche;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-06-22 00:00:00;2021-07-09 00:00:00;2022-05-24 11:57:30.07
INTE2119792A;28015;Auneau-Bleury-Saint-Symphorien;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28035;Berchères-les-Pierres;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28039;Béville-le-Comte;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28051;Bonneval;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28057;Bouville;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28061;Brou;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28088;Châteaudun;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28107;Corancez;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28129;Denonville;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28177;Gellainville;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2121339A;18145;Menetou-Salon;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-19 00:00:00;2021-07-09 00:00:00;2021-07-20 00:00:00;2022-05-24 11:57:31.427
INTE2119792A;28188;Le Gué-de-Longroi;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28198;Jallans;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28209;Lèves;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28211;Logron;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28230;Maisons;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28233;Marboué;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28246;Meslay-le-Vidame;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2122514A;28021;Bailleau-le-Pin;54;Inondations et/ou Coulées de Boue;2021-06-04 00:00:00;2021-06-04 00:00:00;2021-07-26 00:00:00;2021-08-01 00:00:00;2022-05-24 11:58:18.279
INTE2119792A;28255;Moinville-la-Jeulin;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28285;Oinville-sous-Auneau;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28305;Pré-Saint-Évroult;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28344;Saint-Léger-des-Aubées;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28348;Saint-Lubin-des-Joncherets;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28424;Yèvres;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2119792A;28425;Ymeray;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-21 00:00:00;2021-06-30 00:00:00;2021-07-02 00:00:00;2022-05-24 11:57:30.783
INTE2122515A;18012;Argenvières;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-07-27 00:00:00;2021-08-31 00:00:00;2022-05-24 11:58:19.732
INTE2122515A;28362;Saint-Victor-de-Buthon;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-07-27 00:00:00;2021-08-31 00:00:00;2022-05-24 11:58:19.732
INTE2122515A;18089;Épineuil-le-Fleuriel;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-07-27 00:00:00;2021-08-31 00:00:00;2022-05-24 11:58:19.732
INTE2122515A;45094;Chevry-sous-le-Bignon;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-07-27 00:00:00;2021-08-31 00:00:00;2022-05-24 11:58:19.732
INTE2122515A;45141;Faverelles;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-07-27 00:00:00;2021-08-31 00:00:00;2022-05-24 11:58:19.732
INTE2122515A;45245;Ouzouer-sur-Trézée;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-07-27 00:00:00;2021-08-31 00:00:00;2022-05-24 11:58:19.732
INTE2122730A;28317;Roinville;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-19 00:00:00;2021-07-23 00:00:00;2021-08-01 00:00:00;2022-05-24 11:57:32.009
INTE2122515A;45308;Semoy;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-07-27 00:00:00;2021-08-31 00:00:00;2022-05-24 11:58:19.732
INTE2122730A;28379;Soulaires;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-19 00:00:00;2021-07-23 00:00:00;2021-08-01 00:00:00;2022-05-24 11:57:32.009
INTE2122730A;28269;Morancez;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-19 00:00:00;2021-07-23 00:00:00;2021-08-01 00:00:00;2022-05-24 11:57:32.009
INTE2127287A;37195;La Riche;54;Inondations et/ou Coulées de Boue;2021-06-21 00:00:00;2021-06-21 00:00:00;2021-09-13 00:00:00;2021-09-28 00:00:00;2022-05-24 11:58:21.017
INTE2127287A;37207;Saint-Aubin-le-Dépeint;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-19 00:00:00;2021-09-13 00:00:00;2021-09-28 00:00:00;2022-05-24 11:58:20.486
INTE2127287A;37213;Saint-Christophe-sur-le-Nais;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-19 00:00:00;2021-09-13 00:00:00;2021-09-28 00:00:00;2022-05-24 11:58:20.486
INTE2127287A;37270;Vernou-sur-Brenne;54;Inondations et/ou Coulées de Boue;2021-06-22 00:00:00;2021-06-22 00:00:00;2021-09-13 00:00:00;2021-09-28 00:00:00;2022-05-24 11:58:21.039
INTE2127287A;45127;Dordives;54;Inondations et/ou Coulées de Boue;2021-06-22 00:00:00;2021-06-22 00:00:00;2021-09-13 00:00:00;2021-09-28 00:00:00;2022-05-24 11:58:21.039
INTE2127287A;45309;Sennely;54;Inondations et/ou Coulées de Boue;2021-07-13 00:00:00;2021-07-14 00:00:00;2021-09-13 00:00:00;2021-09-28 00:00:00;2022-05-24 11:58:20.99
INTE2128151A;37194;Reugny;54;Inondations et/ou Coulées de Boue;2021-06-03 00:00:00;2021-06-04 00:00:00;2021-09-24 00:00:00;2021-09-26 00:00:00;2022-05-24 11:58:22.05
INTE2128151A;41030;Cellé;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-19 00:00:00;2021-09-24 00:00:00;2021-09-26 00:00:00;2022-05-24 11:58:22.28
INTE2128151A;41238;Savigny-sur-Braye;54;Inondations et/ou Coulées de Boue;2021-06-19 00:00:00;2021-06-19 00:00:00;2021-09-24 00:00:00;2021-09-26 00:00:00;2022-05-24 11:58:22.28
INTE2130680A;28136;Écluzelles;60;Mouvement de Terrain;2018-06-11 00:00:00;2018-06-14 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.878
INTE2137449A;28239;Marville-Moutiers-Brûlé;60;Mouvement de Terrain;2019-10-01 00:00:00;2020-02-10 00:00:00;2021-12-20 00:00:00;2022-01-14 00:00:00;2022-05-24 17:10:54.286
INTE2201262A;45025;Bazoches-les-Gallerandes;54;Inondations et/ou Coulées de Boue;2021-09-15 00:00:00;2021-09-15 00:00:00;2022-01-17 00:00:00;2022-02-12 00:00:00;2022-05-24 17:11:00.948
INTE2137451A;18112;Ids-Saint-Roch;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-12-21 00:00:00;2022-01-14 00:00:00;2022-05-24 17:10:47.411
INTE2137451A;28033;Belhomert-Guéhouville;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-12-21 00:00:00;2022-01-14 00:00:00;2022-05-24 17:10:47.411
INTE2137451A;36236;Vicq-Exemplet;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-12-21 00:00:00;2022-01-14 00:00:00;2022-05-24 17:10:47.411
INTE2137451A;41235;Sargé-sur-Braye;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-12-21 00:00:00;2022-01-14 00:00:00;2022-05-24 17:10:47.411
INTE2137451A;45073;Chantecoq;59;Sécheresse;2020-07-01 00:00:00;2020-09-30 00:00:00;2021-12-21 00:00:00;2022-01-14 00:00:00;2022-05-24 17:10:47.411
INTE2201262A;45134;Épieds-en-Beauce;54;Inondations et/ou Coulées de Boue;2021-09-04 00:00:00;2021-09-04 00:00:00;2022-01-17 00:00:00;2022-02-12 00:00:00;2022-05-24 17:11:00.87
