cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE9500070A;76115;Bolleville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76275;Fontenay;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76125;Bosc-le-Hard;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76129;Boudeville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76279;Foucart;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76136;Brachy;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76287;Fresquiennes;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76141;Bréauté;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76142;Brémontier-Merval;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76297;Gancourt-Saint-Étienne;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76143;Bretteville-du-Grand-Caux;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76302;Goderville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76146;Buchy;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76303;Gommerville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76149;Butot;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76304;Gonfreville-Caillot;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76312;Gournay-en-Bray;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76159;Cany-Barville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76163;Catenay;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76313;Gouy;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76173;La Chaussée;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76314;Graimbouville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76176;Clasville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76315;Grainville-la-Teinturière;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76181;Cléville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76182;Cliponville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76317;Grainville-Ymauville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76192;Criel-sur-Mer;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76330;Gruchet-Saint-Siméon;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76196;Criquetot-l'Esneval;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76334;Gueures;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76203;Croix-Mare;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76339;Le Hanouard;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76204;Cropus;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76340;Harcanville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76341;Harfleur;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76205;Crosville-sur-Scie;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76206;Cuverville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76342;Hattenville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76209;Dampierre-en-Bray;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76345;Haussez;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76213;Daubeuf-Serville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76348;Hautot-Saint-Sulpice;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76214;Dénestanville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76218;Doudeauville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76349;Hautot-sur-Mer;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76483;Oherville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76351;Le Havre;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76484;Oissel;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76487;Osmoy-Saint-Valery;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76355;Héricourt-en-Caux;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76489;Oudalle;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76356;Hermanville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76490;Ourville-en-Caux;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76491;Ouville-l'Abbaye;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76361;Heuqueville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76492;Ouville-la-Rivière;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76373;Imbleville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76493;Paluel;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76494;Parc-d'Anxtot;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76379;Lamberville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76382;Lanquetot;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76495;Pavilly;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76384;Lillebonne;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76501;Pierrefiques;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76502;Pierreval;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76386;Limpiville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76503;Pissy-Pôville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76388;Lintot;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76390;Les Loges;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76507;Ponts-et-Marais;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76392;Londinières;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76509;Préaux;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76395;Longueil;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76515;Quiberville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76397;Longueville-sur-Scie;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76519;Rainfreville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76522;La Remuée;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76402;Malaunay;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76531;Rocquefort;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76404;Manéglise;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76543;Rouville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76405;Manéhouville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76545;Rouxmesnil-Bouteilles;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76549;Saâne-Saint-Just;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76406;Maniquerville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76550;Sahurs;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76409;Mannevillette;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76555;Saint-André-sur-Cailly;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76414;Martin-Église;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76556;Saint-Antoine-la-Forêt;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76562;Saint-Aubin-le-Cauf;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76416;Mathonville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76563;Saint-Aubin-Routot;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76419;Mauny;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76564;Saint-Aubin-sur-Mer;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76423;Ménerval;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76565;Saint-Aubin-sur-Scie;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76441;Monchaux-Soreng;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76566;Sainte-Austreberthe;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76447;Montivilliers;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76570;Saint-Crespin;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76449;Montreuil-en-Caux;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76572;Saint-Denis-d'Aclon;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76452;Montville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76576;Saint-Eustache-la-Forêt;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76580;Saint-Georges-sur-Fontaine;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76458;Muchedent;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76583;Saint-Germain-sous-Cailly;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76465;Neuville-Ferrières;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76586;Saint-Gilles-de-la-Neuville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76593;Saint-Jean-de-la-Neuville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76469;Nolléval;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76476;Port-Jérôme-sur-Seine;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76595;Saint-Jouin-Bruneval;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76600;Saint-Léonard;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76477;Notre-Dame-du-Bec;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76604;Saint-Mards;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76478;Notre-Dame-du-Parc;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76615;Saint-Martin-du-Bec;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76627;Saint-Nicolas-de-la-Taille;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76481;Octeville-sur-Mer;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76628;Saint-Ouen-du-Breuil;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76482;Offranville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76630;Saint-Ouen-sous-Bailly;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500103A;14020;Argences;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-21 00:00:00;1995-02-24 00:00:00;2022-05-20 16:04:02.223
INTE9500070A;76636;Saint-Pierre-de-Varengeville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76642;Saint-Pierre-le-Viger;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76647;Saint-Romain-de-Colbosc;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
INTE9500070A;76650;Saint-Sauveur-d'Émalleville;54;Inondations et/ou Coulées de Boue;1995-01-17 00:00:00;1995-01-31 00:00:00;1995-02-06 00:00:00;1995-02-08 00:00:00;2022-05-20 16:04:00.481
