cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
29DDTM20120001;PPR Littoral Est Odet;Cote SUD Finistère;286;Par submersion marine;"";29006;Bénodet;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2017-01-20 00:00:00;2015-01-13 00:00:00;;f;2019-03-29 00:00:00
29DDTM20120001;PPR Littoral Est Odet;Cote SUD Finistère;286;Par submersion marine;"";29039;Concarneau;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2017-01-20 00:00:00;2015-01-13 00:00:00;;f;2019-03-29 00:00:00
29DDTM20120001;PPR Littoral Est Odet;Cote SUD Finistère;286;Par submersion marine;"";29057;La Forêt-Fouesnant;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2017-01-20 00:00:00;2015-01-13 00:00:00;;f;2019-03-29 00:00:00
29DDTM20120001;PPR Littoral Est Odet;Cote SUD Finistère;286;Par submersion marine;"";29058;Fouesnant;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2017-01-20 00:00:00;2015-01-13 00:00:00;;f;2019-03-29 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;153;Recul du trait de côte et de falaises;"";29037;Combrit;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;153;Recul du trait de côte et de falaises;"";29072;Guilvinec;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;153;Recul du trait de côte et de falaises;"";29085;Île-Tudy;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;153;Recul du trait de côte et de falaises;"";29135;Loctudy;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;153;Recul du trait de côte et de falaises;"";29158;Penmarch;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;153;Recul du trait de côte et de falaises;"";29165;Plobannalec-Lesconil;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;153;Recul du trait de côte et de falaises;"";29220;Pont-l'Abbé;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;153;Recul du trait de côte et de falaises;"";29284;Treffiagat;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;286;Par submersion marine;"";29037;Combrit;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;286;Par submersion marine;"";29072;Guilvinec;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;286;Par submersion marine;"";29085;Île-Tudy;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;286;Par submersion marine;"";29135;Loctudy;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;286;Par submersion marine;"";29158;Penmarch;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;286;Par submersion marine;"";29165;Plobannalec-Lesconil;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;286;Par submersion marine;"";29220;Pont-l'Abbé;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20120002;PPR Littoral Ouest Odet;Cote SUD Finistère;286;Par submersion marine;"";29284;Treffiagat;PPRn - Plan de Prévention des Risques naturels;;;;;2012-01-16 00:00:00;;;;;;;;;;;;;;;2016-02-15 00:00:00;;2016-02-15 00:00:00;2016-04-16 00:00:00;2016-04-25 00:00:00;2016-05-31 00:00:00;2016-07-12 00:00:00;;;2016-12-20 00:00:00;2015-01-13 00:00:00;;f;2019-04-01 00:00:00
29DDTM20130001;PPR Littoral Camaret;Baie de Camaret;129;Risque naturel;"";29022;Camaret-sur-Mer;Plan de Prévention des Risques Naturels Littoral;;;;;2013-01-24 01:00:00;;;;;;;;;;;;;;;;;;;2017-04-18 02:00:00;2017-05-18 02:00:00;2017-06-29 02:00:00;;;2017-08-13 02:00:00;2016-01-11 01:00:00;;f;2019-09-16 02:00:00
29DDTM20130001;PPR Littoral Camaret;Baie de Camaret;134;Mouvement de terrain;"";29022;Camaret-sur-Mer;Plan de Prévention des Risques Naturels Littoral;;;;;2013-01-24 01:00:00;;;;;;;;;;;;;;;;;;;2017-04-18 02:00:00;2017-05-18 02:00:00;2017-06-29 02:00:00;;;2017-08-13 02:00:00;2016-01-11 01:00:00;;f;2019-09-16 02:00:00
29DDTM20130001;PPR Littoral Camaret;Baie de Camaret;140;Inondation;"";29022;Camaret-sur-Mer;Plan de Prévention des Risques Naturels Littoral;;;;;2013-01-24 01:00:00;;;;;;;;;;;;;;;;;;;2017-04-18 02:00:00;2017-05-18 02:00:00;2017-06-29 02:00:00;;;2017-08-13 02:00:00;2016-01-11 01:00:00;;f;2019-09-16 02:00:00
29DDTM20130001;PPR Littoral Camaret;Baie de Camaret;153;Recul du trait de côte et de falaises;"";29022;Camaret-sur-Mer;Plan de Prévention des Risques Naturels Littoral;;;;;2013-01-24 01:00:00;;;;;;;;;;;;;;;;;;;2017-04-18 02:00:00;2017-05-18 02:00:00;2017-06-29 02:00:00;;;2017-08-13 02:00:00;2016-01-11 01:00:00;;f;2019-09-16 02:00:00
29DDTM20130001;PPR Littoral Camaret;Baie de Camaret;286;Par submersion marine;"";29022;Camaret-sur-Mer;Plan de Prévention des Risques Naturels Littoral;;;;;2013-01-24 01:00:00;;;;;;;;;;;;;;;;;;;2017-04-18 02:00:00;2017-05-18 02:00:00;2017-06-29 02:00:00;;;2017-08-13 02:00:00;2016-01-11 01:00:00;;f;2019-09-16 02:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";35013;Bains-sur-Oust;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";35064;La Chapelle-de-Brain;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";35145;Langon;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";35236;Redon;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";35237;Renac;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";35249;Sainte-Anne-sur-Vilaine;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";35294;Sainte-Marie;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";56001;Allaire;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";56060;Les Fougerêts;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";56061;La Gacilly;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";56154;Peillac;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";56194;Rieux;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";56211;Saint-Congard;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";56218;Saint-Gravé;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";56223;Saint-Jean-la-Poterie;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";56229;Saint-Martin-sur-Oust;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";56232;Saint-Perreux;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";56239;Saint-Vincent-sur-Oust;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";129;Risque naturel;"";56250;Théhillac;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";35013;Bains-sur-Oust;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";35064;La Chapelle-de-Brain;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";35145;Langon;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";35236;Redon;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";35237;Renac;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";35249;Sainte-Anne-sur-Vilaine;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";35294;Sainte-Marie;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";56001;Allaire;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";56060;Les Fougerêts;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";56061;La Gacilly;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";56154;Peillac;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";56194;Rieux;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";56211;Saint-Congard;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";56218;Saint-Gravé;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";56223;Saint-Jean-la-Poterie;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";56229;Saint-Martin-sur-Oust;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";56232;Saint-Perreux;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";56239;Saint-Vincent-sur-Oust;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";140;Inondation;"";56250;Théhillac;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";35013;Bains-sur-Oust;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";35064;La Chapelle-de-Brain;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";35145;Langon;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";35236;Redon;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";35237;Renac;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";35249;Sainte-Anne-sur-Vilaine;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";35294;Sainte-Marie;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";56001;Allaire;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";56060;Les Fougerêts;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";56061;La Gacilly;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";56154;Peillac;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";56194;Rieux;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";56211;Saint-Congard;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";56218;Saint-Gravé;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";56223;Saint-Jean-la-Poterie;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";56229;Saint-Martin-sur-Oust;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";56232;Saint-Perreux;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
35DDTM19970002;PPRi-Vilaine aval;"";180;Par une crue à débordement lent de cours d'eau;"";56239;Saint-Vincent-sur-Oust;Plan de Prévention des Risques Naturels Inondation;;;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-02 02:00:00;;;;;;f;2021-03-16 01:00:00
