cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
77DDT20100001;PPRI Grand Morin amont;Grand Morin;140;Inondation;"";77247;Lescherolles;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;140;Inondation;"";77287;Meilleray;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;140;Inondation;"";77320;Mouroux;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;140;Inondation;"";77371;Pommeuse;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;140;Inondation;"";77423;Saint-Martin-des-Champs;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;140;Inondation;"";77432;Saint-Rémy-la-Vanne;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;140;Inondation;"";77436;Saint-Siméon;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77042;Boissy-le-Châtel;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77063;La Celle-sur-Morin;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77070;Chailly-en-Brie;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77093;La Chapelle-Moutils;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77106;Chauffry;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77131;Coulommiers;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77154;Dammartin-sur-Tigeaux;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77182;La Ferté-Gaucher;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77219;Guérard;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77240;Jouy-sur-Morin;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77247;Lescherolles;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77287;Meilleray;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77320;Mouroux;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77371;Pommeuse;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77423;Saint-Martin-des-Champs;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77432;Saint-Rémy-la-Vanne;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100001;PPRI Grand Morin amont;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77436;Saint-Siméon;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;2008-10-19 02:00:00;2008-12-19 01:00:00;;;2010-09-19 02:00:00;2010-10-22 02:00:00;2010-12-28 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;129;Risque naturel;"";77128;Couilly-Pont-aux-Dames;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;129;Risque naturel;"";77141;Coutevroult;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;129;Risque naturel;"";77142;Crécy-la-Chapelle;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;129;Risque naturel;"";77413;Saint-Germain-sur-Morin;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;129;Risque naturel;"";77466;Tigeaux;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;129;Risque naturel;"";77521;Villiers-sur-Morin;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;129;Risque naturel;"";77529;Voulangis;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;140;Inondation;"";77128;Couilly-Pont-aux-Dames;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;140;Inondation;"";77141;Coutevroult;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;140;Inondation;"";77142;Crécy-la-Chapelle;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;140;Inondation;"";77413;Saint-Germain-sur-Morin;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;140;Inondation;"";77466;Tigeaux;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;140;Inondation;"";77521;Villiers-sur-Morin;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;140;Inondation;"";77529;Voulangis;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77128;Couilly-Pont-aux-Dames;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77141;Coutevroult;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77142;Crécy-la-Chapelle;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77413;Saint-Germain-sur-Morin;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77466;Tigeaux;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77521;Villiers-sur-Morin;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20100002;PPRI Grand Morin aval;Grand Morin;180;Par une crue à débordement lent de cours d'eau;"";77529;Voulangis;Plan de Prévention des Risques Naturels Inondation;;;;;2005-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2006-06-11 02:00:00;2006-07-12 02:00:00;2006-11-09 01:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;129;Risque naturel;"";77143;Crégy-lès-Meaux;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;129;Risque naturel;"";77199;Fublaines;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;129;Risque naturel;"";77276;Mareuil-lès-Meaux;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;129;Risque naturel;"";77284;Meaux;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;129;Risque naturel;"";77330;Nanteuil-lès-Meaux;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;129;Risque naturel;"";77369;Poincy;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;129;Risque naturel;"";77475;Trilport;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;129;Risque naturel;"";77513;Villenoy;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;140;Inondation;"";77143;Crégy-lès-Meaux;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;140;Inondation;"";77199;Fublaines;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;140;Inondation;"";77276;Mareuil-lès-Meaux;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;140;Inondation;"";77284;Meaux;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;140;Inondation;"";77330;Nanteuil-lès-Meaux;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;140;Inondation;"";77369;Poincy;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;140;Inondation;"";77475;Trilport;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;140;Inondation;"";77513;Villenoy;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;180;Par une crue à débordement lent de cours d'eau;"";77143;Crégy-lès-Meaux;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;180;Par une crue à débordement lent de cours d'eau;"";77199;Fublaines;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;180;Par une crue à débordement lent de cours d'eau;"";77276;Mareuil-lès-Meaux;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;180;Par une crue à débordement lent de cours d'eau;"";77284;Meaux;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;180;Par une crue à débordement lent de cours d'eau;"";77330;Nanteuil-lès-Meaux;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;180;Par une crue à débordement lent de cours d'eau;"";77369;Poincy;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;180;Par une crue à débordement lent de cours d'eau;"";77475;Trilport;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110001;PPRI Marne de Poincy à Villenoy;Marne;180;Par une crue à débordement lent de cours d'eau;"";77513;Villenoy;Plan de Prévention des Risques Naturels Inondation;;;;;2004-07-06 02:00:00;;;;;;;;;;;;;;;2006-08-08 02:00:00;2006-10-09 02:00:00;;;2006-12-28 01:00:00;2007-02-02 01:00:00;2007-07-15 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110002;PPRI vallée du Loing;Loing;129;Risque naturel;"";77016;Bagneaux-sur-Loing;Plan de Prévention des Risques Naturels Inondation;;;;;2001-08-02 02:00:00;;;;;;;;;;;;;;;2005-03-07 01:00:00;2005-06-07 02:00:00;;;2006-01-24 01:00:00;2006-03-03 01:00:00;2006-08-02 02:00:00;;;;;;f;2022-02-09 01:00:00
77DDT20110002;PPRI vallée du Loing;Loing;129;Risque naturel;"";77048;Bourron-Marlotte;Plan de Prévention des Risques Naturels Inondation;;;;;2001-08-02 02:00:00;;;;;;;;;;;;;;;2005-03-07 01:00:00;2005-06-07 02:00:00;;;2006-01-24 01:00:00;2006-03-03 01:00:00;2006-08-02 02:00:00;;;;;;f;2022-02-09 01:00:00
