cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
973DEAL20010005;PPRI - Roura Cacao;-;140;Inondation;"";97310;Roura;Plan de Prévention des Risques Naturels Inondation;2001-05-15 02:00:00;2001-05-16 02:00:00;;;2001-05-16 02:00:00;;;;;;;;;;;;;;;2002-05-01 02:00:00;;;;2002-05-27 02:00:00;2002-06-16 02:00:00;2002-09-05 02:00:00;2009-11-27 01:00:00;;;;;f;2023-04-17 02:00:00
973DEAL20010005;PPRI - Roura Cacao;-;180;Par une crue à débordement lent de cours d'eau;"";97310;Roura;Plan de Prévention des Risques Naturels Inondation;2001-05-15 02:00:00;2001-05-16 02:00:00;;;2001-05-16 02:00:00;;;;;;;;;;;;;;;2002-05-01 02:00:00;;;;2002-05-27 02:00:00;2002-06-16 02:00:00;2002-09-05 02:00:00;2009-11-27 01:00:00;;;;;f;2023-04-17 02:00:00
973DEAL20010006;PPRL - Awala-Yalimapo;-;129;Risque naturel;"";97361;Awala-Yalimapo;Plan de Prévention des Risques Naturels Littoral;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-16 02:00:00;;;;;;;;;;;;;;;2002-05-16 02:00:00;;;;2002-05-13 02:00:00;2002-06-03 02:00:00;2002-08-27 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20010006;PPRL - Awala-Yalimapo;-;134;Mouvement de terrain;"";97361;Awala-Yalimapo;Plan de Prévention des Risques Naturels Littoral;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-16 02:00:00;;;;;;;;;;;;;;;2002-05-16 02:00:00;;;;2002-05-13 02:00:00;2002-06-03 02:00:00;2002-08-27 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20010006;PPRL - Awala-Yalimapo;-;140;Inondation;"";97361;Awala-Yalimapo;Plan de Prévention des Risques Naturels Littoral;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-16 02:00:00;;;;;;;;;;;;;;;2002-05-16 02:00:00;;;;2002-05-13 02:00:00;2002-06-03 02:00:00;2002-08-27 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20010006;PPRL - Awala-Yalimapo;-;153;Recul du trait de côte et de falaises;"";97361;Awala-Yalimapo;Plan de Prévention des Risques Naturels Littoral;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-16 02:00:00;;;;;;;;;;;;;;;2002-05-16 02:00:00;;;;2002-05-13 02:00:00;2002-06-03 02:00:00;2002-08-27 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20010006;PPRL - Awala-Yalimapo;-;286;Par submersion marine;"";97361;Awala-Yalimapo;Plan de Prévention des Risques Naturels Littoral;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-15 02:00:00;2001-05-16 02:00:00;;;;;;;;;;;;;;;2002-05-16 02:00:00;;;;2002-05-13 02:00:00;2002-06-03 02:00:00;2002-08-27 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20150001;PPRI et L - Mana;"";129;Risque naturel;"";97306;Mana;Plan de Prévention des Risques Naturels Multi-risques;2009-06-17 02:00:00;2009-06-18 02:00:00;;;2009-06-18 02:00:00;;;;;;;;;;;;;;;;;;;2014-04-14 02:00:00;2014-05-15 02:00:00;2015-04-08 02:00:00;2018-05-16 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL20150001;PPRI et L - Mana;"";134;Mouvement de terrain;"";97306;Mana;Plan de Prévention des Risques Naturels Multi-risques;2009-06-17 02:00:00;2009-06-18 02:00:00;;;2009-06-18 02:00:00;;;;;;;;;;;;;;;;;;;2014-04-14 02:00:00;2014-05-15 02:00:00;2015-04-08 02:00:00;2018-05-16 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL20150001;PPRI et L - Mana;"";140;Inondation;"";97306;Mana;Plan de Prévention des Risques Naturels Multi-risques;2009-06-17 02:00:00;2009-06-18 02:00:00;;;2009-06-18 02:00:00;;;;;;;;;;;;;;;;;;;2014-04-14 02:00:00;2014-05-15 02:00:00;2015-04-08 02:00:00;2018-05-16 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL20150001;PPRI et L - Mana;"";153;Recul du trait de côte et de falaises;"";97306;Mana;Plan de Prévention des Risques Naturels Multi-risques;2009-06-17 02:00:00;2009-06-18 02:00:00;;;2009-06-18 02:00:00;;;;;;;;;;;;;;;;;;;2014-04-14 02:00:00;2014-05-15 02:00:00;2015-04-08 02:00:00;2018-05-16 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL20150001;PPRI et L - Mana;"";180;Par une crue à débordement lent de cours d'eau;"";97306;Mana;Plan de Prévention des Risques Naturels Multi-risques;2009-06-17 02:00:00;2009-06-18 02:00:00;;;2009-06-18 02:00:00;;;;;;;;;;;;;;;;;;;2014-04-14 02:00:00;2014-05-15 02:00:00;2015-04-08 02:00:00;2018-05-16 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL20150001;PPRI et L - Mana;"";286;Par submersion marine;"";97306;Mana;Plan de Prévention des Risques Naturels Multi-risques;2009-06-17 02:00:00;2009-06-18 02:00:00;;;2009-06-18 02:00:00;;;;;;;;;;;;;;;;;;;2014-04-14 02:00:00;2014-05-15 02:00:00;2015-04-08 02:00:00;2018-05-16 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL20150007;PPRI - Saint-Laurent du Maroni;"";129;Risque naturel;"";97311;Saint-Laurent-du-Maroni;Plan de Prévention des Risques Naturels Inondation;2009-04-14 02:00:00;2009-05-13 02:00:00;;;2009-05-14 02:00:00;;;;;;;;;;;;;;;;;;;;;2022-01-14 01:00:00;;;;;;f;2023-07-04 02:00:00
973DEAL20150007;PPRI - Saint-Laurent du Maroni;"";140;Inondation;"";97311;Saint-Laurent-du-Maroni;Plan de Prévention des Risques Naturels Inondation;2009-04-14 02:00:00;2009-05-13 02:00:00;;;2009-05-14 02:00:00;;;;;;;;;;;;;;;;;;;;;2022-01-14 01:00:00;;;;;;f;2023-07-04 02:00:00
973DEAL20150007;PPRI - Saint-Laurent du Maroni;"";180;Par une crue à débordement lent de cours d'eau;"";97311;Saint-Laurent-du-Maroni;Plan de Prévention des Risques Naturels Inondation;2009-04-14 02:00:00;2009-05-13 02:00:00;;;2009-05-14 02:00:00;;;;;;;;;;;;;;;;;;;;;2022-01-14 01:00:00;;;;;;f;2023-07-04 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";129;Risque naturel;973DEAL19970002,973DEAL19970004;97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";129;Risque naturel;973DEAL19970004,973DEAL19970002;97302;Cayenne;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";129;Risque naturel;973DEAL19970004,973DEAL19970002;97307;Matoury;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";130;Par ruissellement et coulée de boue;973DEAL19970002,973DEAL19970004;97302;Cayenne;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";130;Par ruissellement et coulée de boue;973DEAL19970002,973DEAL19970004;97307;Matoury;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";130;Par ruissellement et coulée de boue;973DEAL19970002,973DEAL19970004;97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";134;Mouvement de terrain;973DEAL19970004,973DEAL19970002;97302;Cayenne;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";134;Mouvement de terrain;973DEAL19970004,973DEAL19970002;97307;Matoury;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";134;Mouvement de terrain;973DEAL19970004,973DEAL19970002;97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";140;Inondation;973DEAL19970004,973DEAL19970002;97302;Cayenne;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";140;Inondation;973DEAL19970004,973DEAL19970002;97307;Matoury;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";140;Inondation;973DEAL19970004,973DEAL19970002;97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";153;Recul du trait de côte et de falaises;973DEAL19970002,973DEAL19970004;97302;Cayenne;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";153;Recul du trait de côte et de falaises;973DEAL19970002,973DEAL19970004;97307;Matoury;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";153;Recul du trait de côte et de falaises;973DEAL19970004,973DEAL19970002;97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";180;Par une crue à débordement lent de cours d'eau;973DEAL19970002,973DEAL19970004;97302;Cayenne;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";180;Par une crue à débordement lent de cours d'eau;973DEAL19970004,973DEAL19970002;97307;Matoury;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";180;Par une crue à débordement lent de cours d'eau;973DEAL19970004,973DEAL19970002;97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";286;Par submersion marine;973DEAL19970002,973DEAL19970004;97307;Matoury;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";286;Par submersion marine;973DEAL19970002,973DEAL19970004;97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170001;PPRI L - Ile de Cayenne Révis2;"";286;Par submersion marine;973DEAL19970004,973DEAL19970002;97302;Cayenne;Plan de Prévention des Risques Naturels Multi-risques;2016-09-29 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2016-09-30 02:00:00;2020-11-27 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-04-17 02:00:00
973DEAL20170002;PPRI et L - Kourou Révis;"";130;Par ruissellement et coulée de boue;973DEAL20000003,973DEAL20000002;97304;Kourou;PPRn - Plan de Prévention des Risques naturels;2016-09-30 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2017-10-09 00:00:00
973DEAL20170002;PPRI et L - Kourou Révis;"";153;Recul du trait de côte et de falaises;973DEAL20000002,973DEAL20000003;97304;Kourou;PPRn - Plan de Prévention des Risques naturels;2016-09-30 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2017-10-09 00:00:00
973DEAL20170002;PPRI et L - Kourou Révis;"";180;Par une crue à débordement lent de cours d'eau;973DEAL20000003,973DEAL20000002;97304;Kourou;PPRn - Plan de Prévention des Risques naturels;2016-09-30 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2017-10-09 00:00:00
973DEAL20170002;PPRI et L - Kourou Révis;"";286;Par submersion marine;973DEAL20000003,973DEAL20000002;97304;Kourou;PPRn - Plan de Prévention des Risques naturels;2016-09-30 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2017-10-09 00:00:00
973DEAL20170003;PPRI et L - Macouria Révis;"";130;Par ruissellement et coulée de boue;973DEAL19990007;97305;Macouria;PPRn - Plan de Prévention des Risques naturels;2016-09-30 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2017-10-10 00:00:00
973DEAL20170003;PPRI et L - Macouria Révis;"";153;Recul du trait de côte et de falaises;973DEAL19990007;97305;Macouria;PPRn - Plan de Prévention des Risques naturels;2016-09-30 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2017-10-10 00:00:00
973DEAL20170003;PPRI et L - Macouria Révis;"";180;Par une crue à débordement lent de cours d'eau;973DEAL19990007;97305;Macouria;PPRn - Plan de Prévention des Risques naturels;2016-09-30 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2017-10-10 00:00:00
973DEAL20170003;PPRI et L - Macouria Révis;"";286;Par submersion marine;973DEAL19990007;97305;Macouria;PPRn - Plan de Prévention des Risques naturels;2016-09-30 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2017-10-10 00:00:00
