cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
07DDT20050013;BEAUCHASTEL;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;07DDT20060002;07027;Beauchastel;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;;;;;;;2008-02-12 01:00:00;;;;;2014-03-11 01:00:00;t;2022-07-22 02:00:00
07DDT20050014;BEAUVENE;Eyrieux;129;Risque naturel;"";07030;Beauvène;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2004-04-16 02:00:00;;;2004-05-24 02:00:00;2004-06-10 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-22 02:00:00
07DDT20050014;BEAUVENE;Eyrieux;140;Inondation;"";07030;Beauvène;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2004-04-16 02:00:00;;;2004-05-24 02:00:00;2004-06-10 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-22 02:00:00
07DDT20050014;BEAUVENE;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07030;Beauvène;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2004-04-16 02:00:00;;;2004-05-24 02:00:00;2004-06-10 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-22 02:00:00
07DDT20050015;CHALENCON;Eyrieux;129;Risque naturel;"";07048;Chalencon;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-01-27 01:00:00;;;2004-04-12 02:00:00;2004-04-29 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-22 02:00:00
07DDT20050015;CHALENCON;Eyrieux;140;Inondation;"";07048;Chalencon;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-01-27 01:00:00;;;2004-04-12 02:00:00;2004-04-29 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-22 02:00:00
07DDT20050015;CHALENCON;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07048;Chalencon;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-01-27 01:00:00;;;2004-04-12 02:00:00;2004-04-29 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-22 02:00:00
07DDT20050016;CHANEAC;Eyrieux;129;Risque naturel;"";07054;Chanéac;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2003-12-16 01:00:00;;;2004-02-22 01:00:00;2004-03-11 01:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-22 02:00:00
07DDT20050016;CHANEAC;Eyrieux;140;Inondation;"";07054;Chanéac;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2003-12-16 01:00:00;;;2004-02-22 01:00:00;2004-03-11 01:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-22 02:00:00
07DDT20050016;CHANEAC;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07054;Chanéac;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2003-12-16 01:00:00;;;2004-02-22 01:00:00;2004-03-11 01:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-22 02:00:00
07DDT20050017;DUNIERES SUR EYRIEUX;Eyrieux;129;Risque naturel;"";07083;Dunière-sur-Eyrieux;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2004-04-25 02:00:00;;;2004-05-23 02:00:00;2004-06-10 02:00:00;2004-09-29 02:00:00;;;2005-05-23 02:00:00;;;f;2022-07-22 02:00:00
07DDT20050017;DUNIERES SUR EYRIEUX;Eyrieux;140;Inondation;"";07083;Dunière-sur-Eyrieux;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2004-04-25 02:00:00;;;2004-05-23 02:00:00;2004-06-10 02:00:00;2004-09-29 02:00:00;;;2005-05-23 02:00:00;;;f;2022-07-22 02:00:00
07DDT20050017;DUNIERES SUR EYRIEUX;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07083;Dunière-sur-Eyrieux;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2004-04-25 02:00:00;;;2004-05-23 02:00:00;2004-06-10 02:00:00;2004-09-29 02:00:00;;;2005-05-23 02:00:00;;;f;2022-07-22 02:00:00
07DDT20050018;GLUIRAS;Eyrieux;129;Risque naturel;"";07096;Gluiras;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2004-03-29 02:00:00;;;2004-06-06 02:00:00;2004-06-24 02:00:00;2005-07-31 02:00:00;;;2006-01-08 01:00:00;;;f;2022-07-22 02:00:00
07DDT20050018;GLUIRAS;Eyrieux;140;Inondation;"";07096;Gluiras;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2004-03-29 02:00:00;;;2004-06-06 02:00:00;2004-06-24 02:00:00;2005-07-31 02:00:00;;;2006-01-08 01:00:00;;;f;2022-07-22 02:00:00
07DDT20050018;GLUIRAS;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07096;Gluiras;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2004-03-29 02:00:00;;;2004-06-06 02:00:00;2004-06-24 02:00:00;2005-07-31 02:00:00;;;2006-01-08 01:00:00;;;f;2022-07-22 02:00:00
07DDT20050019;INTRES;Eyrieux;129;Risque naturel;"";07103;Saint-Julien-d'Intres;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-04-15 02:00:00;;;2004-06-04 02:00:00;2006-06-25 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050019;INTRES;Eyrieux;140;Inondation;"";07103;Saint-Julien-d'Intres;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-04-15 02:00:00;;;2004-06-04 02:00:00;2006-06-25 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050019;INTRES;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07103;Saint-Julien-d'Intres;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-04-15 02:00:00;;;2004-06-04 02:00:00;2006-06-25 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050020;JAUNAC;Eyrieux;129;Risque naturel;"";07108;Jaunac;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-08 01:00:00;;;2004-05-23 02:00:00;2004-06-10 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050020;JAUNAC;Eyrieux;140;Inondation;"";07108;Jaunac;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-08 01:00:00;;;2004-05-23 02:00:00;2004-06-10 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050020;JAUNAC;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07108;Jaunac;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-08 01:00:00;;;2004-05-23 02:00:00;2004-06-10 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050021;LA VOULTE SUR RHONE;Eyrieux;129;Risque naturel;07DDT19930012;07349;La Voulte-sur-Rhône;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-24 01:00:00;2003-12-17 01:00:00;;;2004-01-25 01:00:00;2004-02-12 01:00:00;2004-03-16 01:00:00;;;2004-04-20 02:00:00;;2013-09-01 02:00:00;t;2022-07-25 02:00:00
07DDT20050021;LA VOULTE SUR RHONE;Eyrieux;140;Inondation;07DDT19930012;07349;La Voulte-sur-Rhône;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-24 01:00:00;2003-12-17 01:00:00;;;2004-01-25 01:00:00;2004-02-12 01:00:00;2004-03-16 01:00:00;;;2004-04-20 02:00:00;;2013-09-01 02:00:00;t;2022-07-25 02:00:00
07DDT20050021;LA VOULTE SUR RHONE;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;07DDT19930012;07349;La Voulte-sur-Rhône;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-24 01:00:00;2003-12-17 01:00:00;;;2004-01-25 01:00:00;2004-02-12 01:00:00;2004-03-16 01:00:00;;;2004-04-20 02:00:00;;2013-09-01 02:00:00;t;2022-07-25 02:00:00
07DDT20050022;LE CHEYLARD;Eyrieux;129;Risque naturel;"";07064;Le Cheylard;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2005-01-23 01:00:00;2005-03-30 02:00:00;;;2005-11-01 01:00:00;2005-12-01 01:00:00;2006-05-30 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050022;LE CHEYLARD;Eyrieux;140;Inondation;"";07064;Le Cheylard;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2005-01-23 01:00:00;2005-03-30 02:00:00;;;2005-11-01 01:00:00;2005-12-01 01:00:00;2006-05-30 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050022;LE CHEYLARD;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07064;Le Cheylard;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2005-01-23 01:00:00;2005-03-30 02:00:00;;;2005-11-01 01:00:00;2005-12-01 01:00:00;2006-05-30 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050023;LES NONIERES;Eyrieux;129;Risque naturel;"";07165;Belsentes;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2003-12-14 01:00:00;;;2004-01-26 01:00:00;2004-02-12 01:00:00;2004-03-16 01:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050023;LES NONIERES;Eyrieux;140;Inondation;"";07165;Belsentes;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2003-12-14 01:00:00;;;2004-01-26 01:00:00;2004-02-12 01:00:00;2004-03-16 01:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050023;LES NONIERES;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07165;Belsentes;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2003-12-14 01:00:00;;;2004-01-26 01:00:00;2004-02-12 01:00:00;2004-03-16 01:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050024;LES OLLIERES SUR EYRIEUX;Eyrieux;129;Risque naturel;"";07167;Les Ollières-sur-Eyrieux;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2004-05-13 02:00:00;2004-07-11 02:00:00;;;2004-10-18 02:00:00;2004-11-05 01:00:00;2005-07-31 02:00:00;;;2005-12-15 01:00:00;;;f;2022-07-25 02:00:00
07DDT20050024;LES OLLIERES SUR EYRIEUX;Eyrieux;140;Inondation;"";07167;Les Ollières-sur-Eyrieux;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2004-05-13 02:00:00;2004-07-11 02:00:00;;;2004-10-18 02:00:00;2004-11-05 01:00:00;2005-07-31 02:00:00;;;2005-12-15 01:00:00;;;f;2022-07-25 02:00:00
07DDT20050024;LES OLLIERES SUR EYRIEUX;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07167;Les Ollières-sur-Eyrieux;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2004-05-13 02:00:00;2004-07-11 02:00:00;;;2004-10-18 02:00:00;2004-11-05 01:00:00;2005-07-31 02:00:00;;;2005-12-15 01:00:00;;;f;2022-07-25 02:00:00
07DDT20050025;ST BARTHELEMY LE MEIL;Eyrieux;129;Risque naturel;"";07215;Saint-Barthélemy-le-Meil;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-04-20 02:00:00;;;2004-05-24 02:00:00;2004-06-09 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050025;ST BARTHELEMY LE MEIL;Eyrieux;140;Inondation;"";07215;Saint-Barthélemy-le-Meil;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-04-20 02:00:00;;;2004-05-24 02:00:00;2004-06-09 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050025;ST BARTHELEMY LE MEIL;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07215;Saint-Barthélemy-le-Meil;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-04-20 02:00:00;;;2004-05-24 02:00:00;2004-06-09 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050026;ST CIERGE SOUS LE CHEYLARD;Eyrieux;129;Risque naturel;"";07222;Saint-Cierge-sous-le-Cheylard;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-06-16 02:00:00;;;2004-08-15 02:00:00;2004-09-15 02:00:00;2004-10-26 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050026;ST CIERGE SOUS LE CHEYLARD;Eyrieux;140;Inondation;"";07222;Saint-Cierge-sous-le-Cheylard;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-06-16 02:00:00;;;2004-08-15 02:00:00;2004-09-15 02:00:00;2004-10-26 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050026;ST CIERGE SOUS LE CHEYLARD;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07222;Saint-Cierge-sous-le-Cheylard;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-06-16 02:00:00;;;2004-08-15 02:00:00;2004-09-15 02:00:00;2004-10-26 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050027;ST FORTUNAT SUR EYRIEUX;Eyrieux;129;Risque naturel;07DDT19930007;07237;Saint-Fortunat-sur-Eyrieux;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2003-12-15 01:00:00;;;2004-01-25 01:00:00;2004-02-12 01:00:00;2004-03-16 01:00:00;;;;;;t;2022-07-25 02:00:00
07DDT20050027;ST FORTUNAT SUR EYRIEUX;Eyrieux;140;Inondation;07DDT19930007;07237;Saint-Fortunat-sur-Eyrieux;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2003-12-15 01:00:00;;;2004-01-25 01:00:00;2004-02-12 01:00:00;2004-03-16 01:00:00;;;;;;t;2022-07-25 02:00:00
07DDT20050027;ST FORTUNAT SUR EYRIEUX;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;07DDT19930007;07237;Saint-Fortunat-sur-Eyrieux;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2003-12-15 01:00:00;;;2004-01-25 01:00:00;2004-02-12 01:00:00;2004-03-16 01:00:00;;;;;;t;2022-07-25 02:00:00
07DDT20050028;ST JEAN ROURE;Eyrieux;129;Risque naturel;"";07248;Saint-Jean-Roure;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-01-15 01:00:00;;;2004-02-23 01:00:00;2004-03-12 01:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050028;ST JEAN ROURE;Eyrieux;140;Inondation;"";07248;Saint-Jean-Roure;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-01-15 01:00:00;;;2004-02-23 01:00:00;2004-03-12 01:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050028;ST JEAN ROURE;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07248;Saint-Jean-Roure;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-01-15 01:00:00;;;2004-02-23 01:00:00;2004-03-12 01:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050029;ST JULIEN BOUTIERES;Eyrieux;129;Risque naturel;"";07103;Saint-Julien-d'Intres;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-12 01:00:00;;;2004-06-04 02:00:00;2004-06-25 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050029;ST JULIEN BOUTIERES;Eyrieux;140;Inondation;"";07103;Saint-Julien-d'Intres;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-12 01:00:00;;;2004-06-04 02:00:00;2004-06-25 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050029;ST JULIEN BOUTIERES;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07103;Saint-Julien-d'Intres;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-12 01:00:00;;;2004-06-04 02:00:00;2004-06-25 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050030;ST JULIEN LABROUSSE;Eyrieux;129;Risque naturel;"";07165;Belsentes;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-24 01:00:00;;;2004-05-24 02:00:00;2004-06-09 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050030;ST JULIEN LABROUSSE;Eyrieux;140;Inondation;"";07165;Belsentes;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-24 01:00:00;;;2004-05-24 02:00:00;2004-06-09 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050030;ST JULIEN LABROUSSE;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07165;Belsentes;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-24 01:00:00;;;2004-05-24 02:00:00;2004-06-09 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050031;ST LAURENT DU PAPE;Eyrieux;129;Risque naturel;"";07261;Saint-Laurent-du-Pape;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2004-02-24 01:00:00;;;2004-04-12 02:00:00;2004-04-29 02:00:00;2004-09-29 02:00:00;;;2004-11-16 01:00:00;;;f;2022-07-25 02:00:00
07DDT20050031;ST LAURENT DU PAPE;Eyrieux;140;Inondation;"";07261;Saint-Laurent-du-Pape;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2004-02-24 01:00:00;;;2004-04-12 02:00:00;2004-04-29 02:00:00;2004-09-29 02:00:00;;;2004-11-16 01:00:00;;;f;2022-07-25 02:00:00
07DDT20050031;ST LAURENT DU PAPE;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07261;Saint-Laurent-du-Pape;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2004-02-24 01:00:00;;;2004-04-12 02:00:00;2004-04-29 02:00:00;2004-09-29 02:00:00;;;2004-11-16 01:00:00;;;f;2022-07-25 02:00:00
07DDT20050032;ST MARTIN DE VALAMAS;Eyrieux;129;Risque naturel;"";07269;Saint-Martin-de-Valamas;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2004-05-13 02:00:00;2004-06-03 02:00:00;;;2004-08-15 02:00:00;2004-09-15 02:00:00;2004-10-26 02:00:00;;;2004-12-01 01:00:00;;;f;2022-07-25 02:00:00
07DDT20050032;ST MARTIN DE VALAMAS;Eyrieux;140;Inondation;"";07269;Saint-Martin-de-Valamas;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2004-05-13 02:00:00;2004-06-03 02:00:00;;;2004-08-15 02:00:00;2004-09-15 02:00:00;2004-10-26 02:00:00;;;2004-12-01 01:00:00;;;f;2022-07-25 02:00:00
07DDT20050032;ST MARTIN DE VALAMAS;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07269;Saint-Martin-de-Valamas;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2004-05-13 02:00:00;2004-06-03 02:00:00;;;2004-08-15 02:00:00;2004-09-15 02:00:00;2004-10-26 02:00:00;;;2004-12-01 01:00:00;;;f;2022-07-25 02:00:00
07DDT20050033;ST MAURICE EN CHALENCON;Eyrieux;129;Risque naturel;"";07274;Saint-Maurice-en-Chalencon;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-29 02:00:00;;;2004-05-24 02:00:00;2004-06-09 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050033;ST MAURICE EN CHALENCON;Eyrieux;140;Inondation;"";07274;Saint-Maurice-en-Chalencon;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-29 02:00:00;;;2004-05-24 02:00:00;2004-06-09 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050033;ST MAURICE EN CHALENCON;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07274;Saint-Maurice-en-Chalencon;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-29 02:00:00;;;2004-05-24 02:00:00;2004-06-09 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050034;ST MICHEL D'AURANCE;Eyrieux;129;Risque naturel;"";07276;Saint-Michel-d'Aurance;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-24 01:00:00;;;2004-05-23 02:00:00;2004-06-10 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050034;ST MICHEL D'AURANCE;Eyrieux;140;Inondation;"";07276;Saint-Michel-d'Aurance;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-24 01:00:00;;;2004-05-23 02:00:00;2004-06-10 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050034;ST MICHEL D'AURANCE;Eyrieux;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";07276;Saint-Michel-d'Aurance;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-12-08 01:00:00;2004-03-24 01:00:00;;;2004-05-23 02:00:00;2004-06-10 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050035;ST MICHEL DE CHABRILLANOUX;Eyrieux;129;Risque naturel;"";07278;Saint-Michel-de-Chabrillanoux;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2004-03-24 01:00:00;;;2004-05-24 02:00:00;2004-06-09 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
07DDT20050035;ST MICHEL DE CHABRILLANOUX;Eyrieux;140;Inondation;"";07278;Saint-Michel-de-Chabrillanoux;Plan de Prévention des Risques Naturels Inondation;;;;;2002-10-16 02:00:00;;;;;;;;;;;;;;;2003-11-25 01:00:00;2004-03-24 01:00:00;;;2004-05-24 02:00:00;2004-06-09 02:00:00;2004-09-29 02:00:00;;;;;;f;2022-07-25 02:00:00
