cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
972DEAL20020069;PPR - Lamentin;-;129;Risque naturel;"";97213;Le Lamentin;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2004-02-05 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020069;PPR - Lamentin;-;140;Inondation;"";97213;Le Lamentin;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2004-02-05 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020069;PPR - Lamentin;-;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97213;Le Lamentin;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2004-02-05 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020070;PPR - Lamentin;-;129;Risque naturel;"";97213;Le Lamentin;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2004-02-05 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020070;PPR - Lamentin;-;140;Inondation;"";97213;Le Lamentin;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2004-02-05 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020071;PPR - Lamentin;-;129;Risque naturel;"";97213;Le Lamentin;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2022-03-09 01:00:00
972DEAL20020071;PPR - Lamentin;-;134;Mouvement de terrain;"";97213;Le Lamentin;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2022-03-09 01:00:00
972DEAL20020071;PPR - Lamentin;-;147;Glissement de terrain;"";97213;Le Lamentin;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2022-03-09 01:00:00
972DEAL20020072;PPR - Lamentin;-;129;Risque naturel;"";97213;Le Lamentin;Plan de Prévention des Risques Naturels Séisme;2004-01-26 01:00:00;2004-01-26 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020072;PPR - Lamentin;-;158;Séisme;"";97213;Le Lamentin;Plan de Prévention des Risques Naturels Séisme;2004-01-26 01:00:00;2004-01-26 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020074;PPR - Lamentin;-;129;Risque naturel;"";97213;Le Lamentin;Plan de Prévention des Risques Naturels Cyclone;2004-01-26 01:00:00;2004-01-26 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020074;PPR - Lamentin;-;167;Phénomène lié à l'atmosphère;"";97213;Le Lamentin;Plan de Prévention des Risques Naturels Cyclone;2004-01-26 01:00:00;2004-01-26 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020074;PPR - Lamentin;-;168;Cyclone / Ouragan (vent);"";97213;Le Lamentin;Plan de Prévention des Risques Naturels Cyclone;2004-01-26 01:00:00;2004-01-26 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;2002-11-07 01:00:00;2002-11-07 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020075;PPR - Lorrain;-;129;Risque naturel;"";97214;Le Lorrain;Plan de Prévention des Risques Naturels Cyclone;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2004-11-21 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020075;PPR - Lorrain;-;167;Phénomène lié à l'atmosphère;"";97214;Le Lorrain;Plan de Prévention des Risques Naturels Cyclone;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2004-11-21 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020075;PPR - Lorrain;-;168;Cyclone / Ouragan (vent);"";97214;Le Lorrain;Plan de Prévention des Risques Naturels Cyclone;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2004-11-21 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020077;PPR - Lorrain;-;129;Risque naturel;"";97214;Le Lorrain;Plan de Prévention des Risques Naturels Séisme;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020077;PPR - Lorrain;-;158;Séisme;"";97214;Le Lorrain;Plan de Prévention des Risques Naturels Séisme;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020078;PPR - Lorrain;-;129;Risque naturel;"";97214;Le Lorrain;Plan de Prévention des Risques Naturels Mouvement de terrain;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020078;PPR - Lorrain;-;134;Mouvement de terrain;"";97214;Le Lorrain;Plan de Prévention des Risques Naturels Mouvement de terrain;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020079;PPR - Lorrain;-;129;Risque naturel;"";97214;Le Lorrain;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020079;PPR - Lorrain;-;140;Inondation;"";97214;Le Lorrain;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020080;PPR - Lorrain;-;129;Risque naturel;"";97214;Le Lorrain;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020080;PPR - Lorrain;-;140;Inondation;"";97214;Le Lorrain;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020080;PPR - Lorrain;-;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97214;Le Lorrain;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020081;PPR - Lorrain;-;129;Risque naturel;"";97214;Le Lorrain;Plan de Prévention des Risques Naturels Eruption volcanique;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020081;PPR - Lorrain;-;160;Eruption volcanique;"";97214;Le Lorrain;Plan de Prévention des Risques Naturels Eruption volcanique;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020082;PPR - Macouba;-;129;Risque naturel;"";97215;Macouba;Plan de Prévention des Risques Naturels Cyclone;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2004-11-21 01:00:00;;;;;2013-12-02 01:00:00;f;2021-03-03 01:00:00
972DEAL20020082;PPR - Macouba;-;167;Phénomène lié à l'atmosphère;"";97215;Macouba;Plan de Prévention des Risques Naturels Cyclone;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2004-11-21 01:00:00;;;;;2013-12-02 01:00:00;f;2021-03-03 01:00:00
972DEAL20020082;PPR - Macouba;-;168;Cyclone / Ouragan (vent);"";97215;Macouba;Plan de Prévention des Risques Naturels Cyclone;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2004-11-21 01:00:00;;;;;2013-12-02 01:00:00;f;2021-03-03 01:00:00
972DEAL20020084;PPR - Macouba;-;129;Risque naturel;"";97215;Macouba;Plan de Prévention des Risques Naturels Séisme;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;f;2021-03-03 01:00:00
972DEAL20020084;PPR - Macouba;-;158;Séisme;"";97215;Macouba;Plan de Prévention des Risques Naturels Séisme;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;f;2021-03-03 01:00:00
972DEAL20020085;PPR - Macouba;-;129;Risque naturel;"";97215;Macouba;Plan de Prévention des Risques Naturels Mouvement de terrain;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;f;2021-03-03 01:00:00
972DEAL20020085;PPR - Macouba;-;134;Mouvement de terrain;"";97215;Macouba;Plan de Prévention des Risques Naturels Mouvement de terrain;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;f;2021-03-03 01:00:00
972DEAL20020086;PPR - Macouba;-;129;Risque naturel;"";97215;Macouba;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;f;2021-03-03 01:00:00
972DEAL20020086;PPR - Macouba;-;140;Inondation;"";97215;Macouba;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;f;2021-03-03 01:00:00
972DEAL20020087;PPR - Macouba;-;129;Risque naturel;"";97215;Macouba;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;f;2021-03-03 01:00:00
972DEAL20020087;PPR - Macouba;-;140;Inondation;"";97215;Macouba;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;f;2021-03-03 01:00:00
972DEAL20020087;PPR - Macouba;-;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97215;Macouba;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;f;2021-03-03 01:00:00
972DEAL20020088;PPR - Macouba;-;129;Risque naturel;"";97215;Macouba;Plan de Prévention des Risques Naturels Eruption volcanique;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;f;2021-03-03 01:00:00
972DEAL20020088;PPR - Macouba;-;160;Eruption volcanique;"";97215;Macouba;Plan de Prévention des Risques Naturels Eruption volcanique;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;f;2021-03-03 01:00:00
972DEAL20020090;PPR - Marigot;-;129;Risque naturel;"";97216;Le Marigot;Plan de Prévention des Risques Naturels Séisme;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20020090;PPR - Marigot;-;158;Séisme;"";97216;Le Marigot;Plan de Prévention des Risques Naturels Séisme;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20020091;PPR - Marigot;-;129;Risque naturel;"";97216;Le Marigot;Plan de Prévention des Risques Naturels Mouvement de terrain;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20020091;PPR - Marigot;-;134;Mouvement de terrain;"";97216;Le Marigot;Plan de Prévention des Risques Naturels Mouvement de terrain;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20020092;PPR - Marigot;-;129;Risque naturel;"";97216;Le Marigot;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20020092;PPR - Marigot;-;140;Inondation;"";97216;Le Marigot;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20020093;PPR - Marigot;-;129;Risque naturel;"";97216;Le Marigot;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20020093;PPR - Marigot;-;140;Inondation;"";97216;Le Marigot;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20020093;PPR - Marigot;-;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97216;Le Marigot;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20020094;PPR - Marigot;-;129;Risque naturel;"";97216;Le Marigot;Plan de Prévention des Risques Naturels Eruption volcanique;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20020094;PPR - Marigot;-;160;Eruption volcanique;"";97216;Le Marigot;Plan de Prévention des Risques Naturels Eruption volcanique;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20020096;PPR - Marin;-;129;Risque naturel;"";97217;Le Marin;Plan de Prévention des Risques Naturels Séisme;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020096;PPR - Marin;-;158;Séisme;"";97217;Le Marin;Plan de Prévention des Risques Naturels Séisme;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020097;PPR - Marin;-;129;Risque naturel;"";97217;Le Marin;Plan de Prévention des Risques Naturels Mouvement de terrain;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020097;PPR - Marin;-;134;Mouvement de terrain;"";97217;Le Marin;Plan de Prévention des Risques Naturels Mouvement de terrain;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020098;PPR - Marin;-;129;Risque naturel;"";97217;Le Marin;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020098;PPR - Marin;-;140;Inondation;"";97217;Le Marin;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020099;PPR - Marin;-;129;Risque naturel;"";97217;Le Marin;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020099;PPR - Marin;-;140;Inondation;"";97217;Le Marin;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020099;PPR - Marin;-;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97217;Le Marin;Plan de Prévention des Risques Naturels Inondation;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020100;PPR - Marin;-;129;Risque naturel;"";97217;Le Marin;Plan de Prévention des Risques Naturels Cyclone;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2004-11-21 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020100;PPR - Marin;-;167;Phénomène lié à l'atmosphère;"";97217;Le Marin;Plan de Prévention des Risques Naturels Cyclone;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2004-11-21 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020100;PPR - Marin;-;168;Cyclone / Ouragan (vent);"";97217;Le Marin;Plan de Prévention des Risques Naturels Cyclone;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2004-11-21 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20020101;PPR - Morne-Rouge;-;129;Risque naturel;"";97218;Le Morne-Rouge;Plan de Prévention des Risques Naturels Eruption volcanique;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2004-11-21 01:00:00;;;;;2013-11-04 01:00:00;f;2021-03-03 01:00:00
972DEAL20020101;PPR - Morne-Rouge;-;160;Eruption volcanique;"";97218;Le Morne-Rouge;Plan de Prévention des Risques Naturels Eruption volcanique;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2004-11-21 01:00:00;;;;;2013-11-04 01:00:00;f;2021-03-03 01:00:00
972DEAL20020102;PPR - Morne-Rouge;-;129;Risque naturel;"";97218;Le Morne-Rouge;Plan de Prévention des Risques Naturels Séisme;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-04 01:00:00;f;2021-03-03 01:00:00
972DEAL20020102;PPR - Morne-Rouge;-;158;Séisme;"";97218;Le Morne-Rouge;Plan de Prévention des Risques Naturels Séisme;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-04 01:00:00;f;2021-03-03 01:00:00
972DEAL20020103;PPR - Morne-Rouge;-;129;Risque naturel;"";97218;Le Morne-Rouge;Plan de Prévention des Risques Naturels Mouvement de terrain;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-04 01:00:00;f;2021-03-03 01:00:00
972DEAL20020103;PPR - Morne-Rouge;-;134;Mouvement de terrain;"";97218;Le Morne-Rouge;Plan de Prévention des Risques Naturels Mouvement de terrain;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-11-04 01:00:00;f;2021-03-03 01:00:00
