cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
974DEAL20090004;PPR - Tampon;"";140;Inondation;"";97422;Le Tampon;Plan de Prévention des Risques Naturels Inondation;;;;;2009-06-29 02:00:00;;;;;;;;;;;;;;;2010-06-30 02:00:00;2010-07-31 02:00:00;;;2011-10-02 02:00:00;2011-11-09 01:00:00;2012-04-29 02:00:00;;;;;2017-10-19 02:00:00;f;2022-06-22 02:00:00
974DEAL20090004;PPR - Tampon;"";180;Par une crue à débordement lent de cours d'eau;"";97422;Le Tampon;Plan de Prévention des Risques Naturels Inondation;;;;;2009-06-29 02:00:00;;;;;;;;;;;;;;;2010-06-30 02:00:00;2010-07-31 02:00:00;;;2011-10-02 02:00:00;2011-11-09 01:00:00;2012-04-29 02:00:00;;;;;2017-10-19 02:00:00;f;2022-06-22 02:00:00
974DEAL20090005;PPR - Sainte-Marie;"";129;Risque naturel;"";97418;Sainte-Marie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2009-04-14 02:00:00;;;;;2013-09-15 02:00:00;;;;;;;;;;;;;;;;2013-09-15 02:00:00;;;;;2018-09-23 02:00:00;f;2022-06-22 02:00:00
974DEAL20090005;PPR - Sainte-Marie;"";134;Mouvement de terrain;"";97418;Sainte-Marie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2009-04-14 02:00:00;;;;;2013-09-15 02:00:00;;;;;;;;;;;;;;;;2013-09-15 02:00:00;;;;;2018-09-23 02:00:00;f;2022-06-22 02:00:00
974DEAL20090005;PPR - Sainte-Marie;"";135;Affaissements et effondrements (cavités souterraines hors mines);"";97418;Sainte-Marie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2009-04-14 02:00:00;;;;;2013-09-15 02:00:00;;;;;;;;;;;;;;;;2013-09-15 02:00:00;;;;;2018-09-23 02:00:00;f;2022-06-22 02:00:00
974DEAL20090005;PPR - Sainte-Marie;"";140;Inondation;"";97418;Sainte-Marie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2009-04-14 02:00:00;;;;;2013-09-15 02:00:00;;;;;;;;;;;;;;;;2013-09-15 02:00:00;;;;;2018-09-23 02:00:00;f;2022-06-22 02:00:00
974DEAL20090005;PPR - Sainte-Marie;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97418;Sainte-Marie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2009-04-14 02:00:00;;;;;2013-09-15 02:00:00;;;;;;;;;;;;;;;;2013-09-15 02:00:00;;;;;2018-09-23 02:00:00;f;2022-06-22 02:00:00
974DEAL20090006;PPR - Plaine-des-Palmistes;"";129;Risque naturel;974DEAL20000005;97406;La Plaine-des-Palmistes;Plan de Prévention des Risques Naturels Multi-risques;2009-05-10 02:00:00;2009-05-10 02:00:00;;;2009-05-10 02:00:00;;;;;;;;;;;;;;;2010-03-25 01:00:00;2010-04-25 02:00:00;;;;;2011-12-04 01:00:00;;;;;;t;2023-05-22 02:00:00
974DEAL20090006;PPR - Plaine-des-Palmistes;"";134;Mouvement de terrain;974DEAL20000005;97406;La Plaine-des-Palmistes;Plan de Prévention des Risques Naturels Multi-risques;2009-05-10 02:00:00;2009-05-10 02:00:00;;;2009-05-10 02:00:00;;;;;;;;;;;;;;;2010-03-25 01:00:00;2010-04-25 02:00:00;;;;;2011-12-04 01:00:00;;;;;;t;2023-05-22 02:00:00
974DEAL20090006;PPR - Plaine-des-Palmistes;"";140;Inondation;974DEAL20000005;97406;La Plaine-des-Palmistes;Plan de Prévention des Risques Naturels Multi-risques;2009-05-10 02:00:00;2009-05-10 02:00:00;;;2009-05-10 02:00:00;;;;;;;;;;;;;;;2010-03-25 01:00:00;2010-04-25 02:00:00;;;;;2011-12-04 01:00:00;;;;;;t;2023-05-22 02:00:00
974DEAL20090006;PPR - Plaine-des-Palmistes;"";147;Glissement de terrain;974DEAL20000005;97406;La Plaine-des-Palmistes;Plan de Prévention des Risques Naturels Multi-risques;2009-05-10 02:00:00;2009-05-10 02:00:00;;;2009-05-10 02:00:00;;;;;;;;;;;;;;;2010-03-25 01:00:00;2010-04-25 02:00:00;;;;;2011-12-04 01:00:00;;;;;;t;2023-05-22 02:00:00
974DEAL20090006;PPR - Plaine-des-Palmistes;"";180;Par une crue à débordement lent de cours d'eau;974DEAL20000005;97406;La Plaine-des-Palmistes;Plan de Prévention des Risques Naturels Multi-risques;2009-05-10 02:00:00;2009-05-10 02:00:00;;;2009-05-10 02:00:00;;;;;;;;;;;;;;;2010-03-25 01:00:00;2010-04-25 02:00:00;;;;;2011-12-04 01:00:00;;;;;;t;2023-05-22 02:00:00
974DEAL20100001;PPR - Trois Bassins;"";129;Risque naturel;"";97423;Les Trois-Bassins;Plan de Prévention des Risques Naturels Multi-risques;;;;;2012-08-27 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-18 01:00:00;;;;;;f;2022-06-22 02:00:00
974DEAL20100001;PPR - Trois Bassins;"";134;Mouvement de terrain;"";97423;Les Trois-Bassins;Plan de Prévention des Risques Naturels Multi-risques;;;;;2012-08-27 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-18 01:00:00;;;;;;f;2022-06-22 02:00:00
974DEAL20100001;PPR - Trois Bassins;"";140;Inondation;"";97423;Les Trois-Bassins;Plan de Prévention des Risques Naturels Multi-risques;;;;;2012-08-27 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-18 01:00:00;;;;;;f;2022-06-22 02:00:00
974DEAL20100001;PPR - Trois Bassins;"";147;Glissement de terrain;"";97423;Les Trois-Bassins;Plan de Prévention des Risques Naturels Multi-risques;;;;;2012-08-27 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-18 01:00:00;;;;;;f;2022-06-22 02:00:00
974DEAL20100001;PPR - Trois Bassins;"";180;Par une crue à débordement lent de cours d'eau;"";97423;Les Trois-Bassins;Plan de Prévention des Risques Naturels Multi-risques;;;;;2012-08-27 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-18 01:00:00;;;;;;f;2022-06-22 02:00:00
974DEAL20100003;PPR - Petite Ile (i+mvt);"";129;Risque naturel;974DEAL20000003;97405;Petite-Île;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-12-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-12-28 01:00:00;;;;;;t;2022-06-22 02:00:00
974DEAL20100003;PPR - Petite Ile (i+mvt);"";134;Mouvement de terrain;974DEAL20000003;97405;Petite-Île;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-12-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-12-28 01:00:00;;;;;;t;2022-06-22 02:00:00
974DEAL20100003;PPR - Petite Ile (i+mvt);"";140;Inondation;974DEAL20000003;97405;Petite-Île;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-12-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-12-28 01:00:00;;;;;;t;2022-06-22 02:00:00
974DEAL20100003;PPR - Petite Ile (i+mvt);"";147;Glissement de terrain;974DEAL20000003;97405;Petite-Île;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-12-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-12-28 01:00:00;;;;;;t;2022-06-22 02:00:00
974DEAL20100003;PPR - Petite Ile (i+mvt);"";180;Par une crue à débordement lent de cours d'eau;974DEAL20000003;97405;Petite-Île;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-12-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-12-28 01:00:00;;;;;;t;2022-06-22 02:00:00
974DEAL20100004;PPR - Saint Paul;"";129;Risque naturel;"";97415;Saint-Paul;Plan de Prévention des Risques Naturels Inondation;;;;;2009-12-27 01:00:00;;;;;;;;;;;;;;;;;;;;;2011-12-13 01:00:00;;;;;2016-10-25 02:00:00;f;2022-06-22 02:00:00
974DEAL20100004;PPR - Saint Paul;"";140;Inondation;"";97415;Saint-Paul;Plan de Prévention des Risques Naturels Inondation;;;;;2009-12-27 01:00:00;;;;;;;;;;;;;;;;;;;;;2011-12-13 01:00:00;;;;;2016-10-25 02:00:00;f;2022-06-22 02:00:00
974DEAL20100004;PPR - Saint Paul;"";180;Par une crue à débordement lent de cours d'eau;"";97415;Saint-Paul;Plan de Prévention des Risques Naturels Inondation;;;;;2009-12-27 01:00:00;;;;;;;;;;;;;;;;;;;;;2011-12-13 01:00:00;;;;;2016-10-25 02:00:00;f;2022-06-22 02:00:00
974DEAL20100005;PPR - Sainte Suzanne (i+mvt);"";129;Risque naturel;974DEAL19990002;97420;Sainte-Suzanne;Plan de Prévention des Risques Naturels Multi-risques;;;;;2010-07-21 02:00:00;;;;;2010-07-07 02:00:00;;;;;;;;;;;;;;2015-01-25 01:00:00;2015-02-25 01:00:00;2015-06-25 02:00:00;;;;;;t;2023-04-18 02:00:00
974DEAL20100005;PPR - Sainte Suzanne (i+mvt);"";134;Mouvement de terrain;974DEAL19990002;97420;Sainte-Suzanne;Plan de Prévention des Risques Naturels Multi-risques;;;;;2010-07-21 02:00:00;;;;;2010-07-07 02:00:00;;;;;;;;;;;;;;2015-01-25 01:00:00;2015-02-25 01:00:00;2015-06-25 02:00:00;;;;;;t;2023-04-18 02:00:00
974DEAL20100005;PPR - Sainte Suzanne (i+mvt);"";140;Inondation;974DEAL19990002;97420;Sainte-Suzanne;Plan de Prévention des Risques Naturels Multi-risques;;;;;2010-07-21 02:00:00;;;;;2010-07-07 02:00:00;;;;;;;;;;;;;;2015-01-25 01:00:00;2015-02-25 01:00:00;2015-06-25 02:00:00;;;;;;t;2023-04-18 02:00:00
974DEAL20100005;PPR - Sainte Suzanne (i+mvt);"";147;Glissement de terrain;974DEAL19990002;97420;Sainte-Suzanne;Plan de Prévention des Risques Naturels Multi-risques;;;;;2010-07-21 02:00:00;;;;;2010-07-07 02:00:00;;;;;;;;;;;;;;2015-01-25 01:00:00;2015-02-25 01:00:00;2015-06-25 02:00:00;;;;;;t;2023-04-18 02:00:00
974DEAL20100005;PPR - Sainte Suzanne (i+mvt);"";180;Par une crue à débordement lent de cours d'eau;974DEAL19990002;97420;Sainte-Suzanne;Plan de Prévention des Risques Naturels Multi-risques;;;;;2010-07-21 02:00:00;;;;;2010-07-07 02:00:00;;;;;;;;;;;;;;2015-01-25 01:00:00;2015-02-25 01:00:00;2015-06-25 02:00:00;;;;;;t;2023-04-18 02:00:00
974DEAL20100006;PPR - Le Port;"";134;Mouvement de terrain;"";97407;Le Port;PPRn - Plan de Prévention des Risques naturels;;;;;2009-12-28 00:00:00;;;;;;;;;;;;;;;;;;;2011-11-28 00:00:00;2011-12-28 00:00:00;2012-03-26 00:00:00;;;;;;f;2013-01-15 00:00:00
974DEAL20100006;PPR - Le Port;"";140;Inondation;"";97407;Le Port;PPRn - Plan de Prévention des Risques naturels;;;;;2009-12-28 00:00:00;;;;;;;;;;;;;;;;;;;2011-11-28 00:00:00;2011-12-28 00:00:00;2012-03-26 00:00:00;;;;;;f;2013-01-15 00:00:00
974DEAL20100006;PPR - Le Port;"";153;Recul du trait de côte et de falaises;"";97407;Le Port;PPRn - Plan de Prévention des Risques naturels;;;;;2009-12-28 00:00:00;;;;;;;;;;;;;;;;;;;2011-11-28 00:00:00;2011-12-28 00:00:00;2012-03-26 00:00:00;;;;;;f;2013-01-15 00:00:00
974DEAL20100006;PPR - Le Port;"";286;Par submersion marine;"";97407;Le Port;PPRn - Plan de Prévention des Risques naturels;;;;;2009-12-28 00:00:00;;;;;;;;;;;;;;;;;;;2011-11-28 00:00:00;2011-12-28 00:00:00;2012-03-26 00:00:00;;;;;;f;2013-01-15 00:00:00
974DEAL20100007;PPR - La Possession;"";134;Mouvement de terrain;"";97408;La Possession;PPRn - Plan de Prévention des Risques naturels;;;;;2009-12-28 00:00:00;;;;;;;;;;;;;;;;;;;;;2012-11-15 00:00:00;;2016-04-26 00:00:00;;;;f;2016-10-03 00:00:00
974DEAL20100007;PPR - La Possession;"";140;Inondation;"";97408;La Possession;PPRn - Plan de Prévention des Risques naturels;;;;;2009-12-28 00:00:00;;;;;;;;;;;;;;;;;;;;;2012-11-15 00:00:00;;2016-04-26 00:00:00;;;;f;2016-10-03 00:00:00
974DEAL20100007;PPR - La Possession;"";153;Recul du trait de côte et de falaises;"";97408;La Possession;PPRn - Plan de Prévention des Risques naturels;;;;;2009-12-28 00:00:00;;;;;;;;;;;;;;;;;;;;;2012-11-15 00:00:00;;2016-04-26 00:00:00;;;;f;2016-10-03 00:00:00
974DEAL20100007;PPR - La Possession;"";286;Par submersion marine;"";97408;La Possession;PPRn - Plan de Prévention des Risques naturels;;;;;2009-12-28 00:00:00;;;;;;;;;;;;;;;;;;;;;2012-11-15 00:00:00;;2016-04-26 00:00:00;;;;f;2016-10-03 00:00:00
974DEAL20100008;PPR - Saint Philippe;"";129;Risque naturel;"";97417;Saint-Philippe;Plan de Prévention des Risques Naturels Inondation;;;;;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;2011-11-06 01:00:00;2011-12-06 01:00:00;2012-05-09 02:00:00;;;;;;f;2022-06-22 02:00:00
974DEAL20100008;PPR - Saint Philippe;"";140;Inondation;"";97417;Saint-Philippe;Plan de Prévention des Risques Naturels Inondation;;;;;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;2011-11-06 01:00:00;2011-12-06 01:00:00;2012-05-09 02:00:00;;;;;;f;2022-06-22 02:00:00
974DEAL20100008;PPR - Saint Philippe;"";180;Par une crue à débordement lent de cours d'eau;"";97417;Saint-Philippe;Plan de Prévention des Risques Naturels Inondation;;;;;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;2011-11-06 01:00:00;2011-12-06 01:00:00;2012-05-09 02:00:00;;;;;;f;2022-06-22 02:00:00
974DEAL20130001;PPR - Saint Paul (i+mvt);"";129;Risque naturel;974DEAL20100004;97415;Saint-Paul;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-03-09 01:00:00;;;;;2014-02-16 01:00:00;;;;;;;;;;;;;;;;2016-10-25 02:00:00;;;;;;t;2022-06-22 02:00:00
974DEAL20130001;PPR - Saint Paul (i+mvt);"";134;Mouvement de terrain;974DEAL20100004;97415;Saint-Paul;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-03-09 01:00:00;;;;;2014-02-16 01:00:00;;;;;;;;;;;;;;;;2016-10-25 02:00:00;;;;;;t;2022-06-22 02:00:00
974DEAL20130001;PPR - Saint Paul (i+mvt);"";135;Affaissements et effondrements (cavités souterraines hors mines);974DEAL20100004;97415;Saint-Paul;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-03-09 01:00:00;;;;;2014-02-16 01:00:00;;;;;;;;;;;;;;;;2016-10-25 02:00:00;;;;;;t;2022-06-22 02:00:00
974DEAL20130001;PPR - Saint Paul (i+mvt);"";140;Inondation;974DEAL20100004;97415;Saint-Paul;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-03-09 01:00:00;;;;;2014-02-16 01:00:00;;;;;;;;;;;;;;;;2016-10-25 02:00:00;;;;;;t;2022-06-22 02:00:00
974DEAL20130001;PPR - Saint Paul (i+mvt);"";180;Par une crue à débordement lent de cours d'eau;974DEAL20100004;97415;Saint-Paul;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-03-09 01:00:00;;;;;2014-02-16 01:00:00;;;;;;;;;;;;;;;;2016-10-25 02:00:00;;;;;;t;2022-06-22 02:00:00
974DEAL20130001;PPR - Saint Paul (i+mvt);"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;974DEAL20100004;97415;Saint-Paul;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-03-09 01:00:00;;;;;2014-02-16 01:00:00;;;;;;;;;;;;;;;;2016-10-25 02:00:00;;;;;;t;2022-06-22 02:00:00
974DEAL20140001;PPR - Saint Leu (i+mvt);"";143;Eboulement ou chutes de pierres et de blocs;974DEAL20020004;97413;Saint-Leu;PPRn - Plan de Prévention des Risques naturels;;;;;2014-08-08 00:00:00;;;;;;2014-02-17 00:00:00;;;;;;;;;2014-12-22 00:00:00;2015-02-22 00:00:00;;;2015-04-07 00:00:00;2015-05-20 00:00:00;2015-11-23 00:00:00;;;;;;t;2016-02-22 00:00:00
974DEAL20140001;PPR - Saint Leu (i+mvt);"";147;Glissement de terrain;974DEAL20020004;97413;Saint-Leu;PPRn - Plan de Prévention des Risques naturels;;;;;2014-08-08 00:00:00;;;;;;2014-02-17 00:00:00;;;;;;;;;2014-12-22 00:00:00;2015-02-22 00:00:00;;;2015-04-07 00:00:00;2015-05-20 00:00:00;2015-11-23 00:00:00;;;;;;t;2016-02-22 00:00:00
974DEAL20140001;PPR - Saint Leu (i+mvt);"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;974DEAL20020004;97413;Saint-Leu;PPRn - Plan de Prévention des Risques naturels;;;;;2014-08-08 00:00:00;;;;;;2014-02-17 00:00:00;;;;;;;;;2014-12-22 00:00:00;2015-02-22 00:00:00;;;2015-04-07 00:00:00;2015-05-20 00:00:00;2015-11-23 00:00:00;;;;;;t;2016-02-22 00:00:00
974DEAL20150012;PPR i+mvt Le tampon;"";143;Eboulement ou chutes de pierres et de blocs;974DEAL20090004;97422;Le Tampon;PPRn - Plan de Prévention des Risques naturels;;;;;2014-12-02 00:00:00;;;;;;;;;;;;;;;;;;;2016-12-21 00:00:00;2017-02-21 00:00:00;2017-10-20 00:00:00;;;2018-07-06 00:00:00;;;t;2020-09-11 00:00:00
974DEAL20150012;PPR i+mvt Le tampon;"";147;Glissement de terrain;974DEAL20090004;97422;Le Tampon;PPRn - Plan de Prévention des Risques naturels;;;;;2014-12-02 00:00:00;;;;;;;;;;;;;;;;;;;2016-12-21 00:00:00;2017-02-21 00:00:00;2017-10-20 00:00:00;;;2018-07-06 00:00:00;;;t;2020-09-11 00:00:00
974DEAL20150012;PPR i+mvt Le tampon;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;974DEAL20090004;97422;Le Tampon;PPRn - Plan de Prévention des Risques naturels;;;;;2014-12-02 00:00:00;;;;;;;;;;;;;;;;;;;2016-12-21 00:00:00;2017-02-21 00:00:00;2017-10-20 00:00:00;;;2018-07-06 00:00:00;;;t;2020-09-11 00:00:00
974DEAL20150013;PPR i+mvt Saint Pierre;"";129;Risque naturel;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-03-11 01:00:00;;;;;;;;;;;;;;;;;;;;;2016-03-31 02:00:00;;;2018-07-05 02:00:00;;;f;2018-07-30 02:00:00
974DEAL20150013;PPR i+mvt Saint Pierre;"";130;Par ruissellement et coulée de boue;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-03-11 01:00:00;;;;;;;;;;;;;;;;;;;;;2016-03-31 02:00:00;;;2018-07-05 02:00:00;;;f;2018-07-30 02:00:00
974DEAL20150013;PPR i+mvt Saint Pierre;"";134;Mouvement de terrain;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-03-11 01:00:00;;;;;;;;;;;;;;;;;;;;;2016-03-31 02:00:00;;;2018-07-05 02:00:00;;;f;2018-07-30 02:00:00
974DEAL20150013;PPR i+mvt Saint Pierre;"";140;Inondation;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-03-11 01:00:00;;;;;;;;;;;;;;;;;;;;;2016-03-31 02:00:00;;;2018-07-05 02:00:00;;;f;2018-07-30 02:00:00
974DEAL20150013;PPR i+mvt Saint Pierre;"";143;Eboulement ou chutes de pierres et de blocs;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-03-11 01:00:00;;;;;;;;;;;;;;;;;;;;;2016-03-31 02:00:00;;;2018-07-05 02:00:00;;;f;2018-07-30 02:00:00
974DEAL20150013;PPR i+mvt Saint Pierre;"";147;Glissement de terrain;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-03-11 01:00:00;;;;;;;;;;;;;;;;;;;;;2016-03-31 02:00:00;;;2018-07-05 02:00:00;;;f;2018-07-30 02:00:00
974DEAL20150013;PPR i+mvt Saint Pierre;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-03-11 01:00:00;;;;;;;;;;;;;;;;;;;;;2016-03-31 02:00:00;;;2018-07-05 02:00:00;;;f;2018-07-30 02:00:00
974DEAL20150014;PPR Etang Salé - i+mvt;"";130;Par ruissellement et coulée de boue;"";97404;L'Étang-Salé;PPRn - Plan de Prévention des Risques naturels;;;;;2015-03-12 00:00:00;;;;;;;;;;;;;;;2015-05-04 00:00:00;2015-07-04 00:00:00;;;2015-07-20 00:00:00;2015-08-21 00:00:00;2016-01-26 00:00:00;;;2016-04-08 00:00:00;;;f;2016-04-27 00:00:00
974DEAL20150014;PPR Etang Salé - i+mvt;"";143;Eboulement ou chutes de pierres et de blocs;"";97404;L'Étang-Salé;PPRn - Plan de Prévention des Risques naturels;;;;;2015-03-12 00:00:00;;;;;;;;;;;;;;;2015-05-04 00:00:00;2015-07-04 00:00:00;;;2015-07-20 00:00:00;2015-08-21 00:00:00;2016-01-26 00:00:00;;;2016-04-08 00:00:00;;;f;2016-04-27 00:00:00
974DEAL20150014;PPR Etang Salé - i+mvt;"";147;Glissement de terrain;"";97404;L'Étang-Salé;PPRn - Plan de Prévention des Risques naturels;;;;;2015-03-12 00:00:00;;;;;;;;;;;;;;;2015-05-04 00:00:00;2015-07-04 00:00:00;;;2015-07-20 00:00:00;2015-08-21 00:00:00;2016-01-26 00:00:00;;;2016-04-08 00:00:00;;;f;2016-04-27 00:00:00
974DEAL20150014;PPR Etang Salé - i+mvt;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97404;L'Étang-Salé;PPRn - Plan de Prévention des Risques naturels;;;;;2015-03-12 00:00:00;;;;;;;;;;;;;;;2015-05-04 00:00:00;2015-07-04 00:00:00;;;2015-07-20 00:00:00;2015-08-21 00:00:00;2016-01-26 00:00:00;;;2016-04-08 00:00:00;;;f;2016-04-27 00:00:00
974DEAL20150015;PPR littoraux Trois Bassins ;"";129;Risque naturel;"";97423;Les Trois-Bassins;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2019-05-06 02:00:00;2019-07-06 02:00:00;2019-09-01 02:00:00;2019-10-01 02:00:00;2019-12-17 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150015;PPR littoraux Trois Bassins ;"";134;Mouvement de terrain;"";97423;Les Trois-Bassins;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2019-05-06 02:00:00;2019-07-06 02:00:00;2019-09-01 02:00:00;2019-10-01 02:00:00;2019-12-17 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150015;PPR littoraux Trois Bassins ;"";140;Inondation;"";97423;Les Trois-Bassins;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2019-05-06 02:00:00;2019-07-06 02:00:00;2019-09-01 02:00:00;2019-10-01 02:00:00;2019-12-17 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150015;PPR littoraux Trois Bassins ;"";153;Recul du trait de côte et de falaises;"";97423;Les Trois-Bassins;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2019-05-06 02:00:00;2019-07-06 02:00:00;2019-09-01 02:00:00;2019-10-01 02:00:00;2019-12-17 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150015;PPR littoraux Trois Bassins ;"";286;Par submersion marine;"";97423;Les Trois-Bassins;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2019-05-06 02:00:00;2019-07-06 02:00:00;2019-09-01 02:00:00;2019-10-01 02:00:00;2019-12-17 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150016;PPR littoraux - Petite Ile;"";129;Risque naturel;"";97405;Petite-Île;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;2023-05-25 02:00:00;2023-05-25 02:00:00;;;;;;;2023-06-14 02:00:00;2023-07-14 02:00:00;;;;;;;;;;;;;f;2023-06-15 02:00:00
974DEAL20150016;PPR littoraux - Petite Ile;"";134;Mouvement de terrain;"";97405;Petite-Île;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;2023-05-25 02:00:00;2023-05-25 02:00:00;;;;;;;2023-06-14 02:00:00;2023-07-14 02:00:00;;;;;;;;;;;;;f;2023-06-15 02:00:00
974DEAL20150016;PPR littoraux - Petite Ile;"";140;Inondation;"";97405;Petite-Île;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;2023-05-25 02:00:00;2023-05-25 02:00:00;;;;;;;2023-06-14 02:00:00;2023-07-14 02:00:00;;;;;;;;;;;;;f;2023-06-15 02:00:00
974DEAL20150016;PPR littoraux - Petite Ile;"";153;Recul du trait de côte et de falaises;"";97405;Petite-Île;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;2023-05-25 02:00:00;2023-05-25 02:00:00;;;;;;;2023-06-14 02:00:00;2023-07-14 02:00:00;;;;;;;;;;;;;f;2023-06-15 02:00:00
974DEAL20150016;PPR littoraux - Petite Ile;"";286;Par submersion marine;"";97405;Petite-Île;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;2023-05-25 02:00:00;2023-05-25 02:00:00;;;;;;;2023-06-14 02:00:00;2023-07-14 02:00:00;;;;;;;;;;;;;f;2023-06-15 02:00:00
974DEAL20150017;PPR littoraux - Saint Joseph;"";129;Risque naturel;"";97412;Saint-Joseph;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2021-08-23 02:00:00;2022-10-31 01:00:00;2021-11-02 01:00:00;2021-12-02 01:00:00;2022-05-03 02:00:00;;;;;;f;2022-05-12 02:00:00
974DEAL20150017;PPR littoraux - Saint Joseph;"";134;Mouvement de terrain;"";97412;Saint-Joseph;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2021-08-23 02:00:00;2022-10-31 01:00:00;2021-11-02 01:00:00;2021-12-02 01:00:00;2022-05-03 02:00:00;;;;;;f;2022-05-12 02:00:00
974DEAL20150017;PPR littoraux - Saint Joseph;"";140;Inondation;"";97412;Saint-Joseph;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2021-08-23 02:00:00;2022-10-31 01:00:00;2021-11-02 01:00:00;2021-12-02 01:00:00;2022-05-03 02:00:00;;;;;;f;2022-05-12 02:00:00
