cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
25DREAL20110014;PPRi Sorne - Savignard;Sorne - Savignard;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";39171;Courlaoux;Plan de Prévention des Risques Naturels Inondation;;;;;2001-08-12 02:00:00;;;;;;;;;;;;;;;;;;;2007-10-29 01:00:00;2007-10-29 01:00:00;2008-04-20 02:00:00;;;;;;f;2022-03-31 02:00:00
25DREAL20110014;PPRi Sorne - Savignard;Sorne - Savignard;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";39241;Frébuans;Plan de Prévention des Risques Naturels Inondation;;;;;2001-08-12 02:00:00;;;;;;;;;;;;;;;;;;;2007-10-29 01:00:00;2007-10-29 01:00:00;2008-04-20 02:00:00;;;;;;f;2022-03-31 02:00:00
25DREAL20110014;PPRi Sorne - Savignard;Sorne - Savignard;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";39306;Macornay;Plan de Prévention des Risques Naturels Inondation;;;;;2001-08-12 02:00:00;;;;;;;;;;;;;;;;;;;2007-10-29 01:00:00;2007-10-29 01:00:00;2008-04-20 02:00:00;;;;;;f;2022-03-31 02:00:00
25DREAL20110014;PPRi Sorne - Savignard;Sorne - Savignard;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";39327;Messia-sur-Sorne;Plan de Prévention des Risques Naturels Inondation;;;;;2001-08-12 02:00:00;;;;;;;;;;;;;;;;;;;2007-10-29 01:00:00;2007-10-29 01:00:00;2008-04-20 02:00:00;;;;;;f;2022-03-31 02:00:00
25DREAL20110014;PPRi Sorne - Savignard;Sorne - Savignard;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";39334;Moiron;Plan de Prévention des Risques Naturels Inondation;;;;;2001-08-12 02:00:00;;;;;;;;;;;;;;;;;;;2007-10-29 01:00:00;2007-10-29 01:00:00;2008-04-20 02:00:00;;;;;;f;2022-03-31 02:00:00
25DREAL20110014;PPRi Sorne - Savignard;Sorne - Savignard;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";39348;Montaigu;Plan de Prévention des Risques Naturels Inondation;;;;;2001-08-12 02:00:00;;;;;;;;;;;;;;;;;;;2007-10-29 01:00:00;2007-10-29 01:00:00;2008-04-20 02:00:00;;;;;;f;2022-03-31 02:00:00
25DREAL20110014;PPRi Sorne - Savignard;Sorne - Savignard;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";39537;Trenal;Plan de Prévention des Risques Naturels Inondation;;;;;2001-08-12 02:00:00;;;;;;;;;;;;;;;;;;;2007-10-29 01:00:00;2007-10-29 01:00:00;2008-04-20 02:00:00;;;;;;f;2022-03-31 02:00:00
25DREAL20110014;PPRi Sorne - Savignard;Sorne - Savignard;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";39552;Vernantois;Plan de Prévention des Risques Naturels Inondation;;;;;2001-08-12 02:00:00;;;;;;;;;;;;;;;;;;;2007-10-29 01:00:00;2007-10-29 01:00:00;2008-04-20 02:00:00;;;;;;f;2022-03-31 02:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;129;Risque naturel;"";39269;Jeurre;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;129;Risque naturel;"";39286;Lavans-lès-Saint-Claude;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;129;Risque naturel;"";39339;Chassal-Molinges;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;129;Risque naturel;"";39478;Saint-Claude;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;129;Risque naturel;"";39547;Vaux-lès-Saint-Claude;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;129;Risque naturel;"";39560;Villard-Saint-Sauveur;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;140;Inondation;"";39269;Jeurre;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;140;Inondation;"";39286;Lavans-lès-Saint-Claude;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;140;Inondation;"";39339;Chassal-Molinges;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;140;Inondation;"";39478;Saint-Claude;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;140;Inondation;"";39547;Vaux-lès-Saint-Claude;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;140;Inondation;"";39560;Villard-Saint-Sauveur;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";39269;Jeurre;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";39286;Lavans-lès-Saint-Claude;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";39339;Chassal-Molinges;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";39478;Saint-Claude;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";39547;Vaux-lès-Saint-Claude;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20110017;PPRi de la Bienne et du Tacon;Bienne - Tacon;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";39560;Villard-Saint-Sauveur;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-22 01:00:00;;;;;;;;;;;;;;;;;;;1998-02-19 01:00:00;1998-02-19 01:00:00;1998-11-29 01:00:00;;;;;;f;2022-11-29 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25024;Arçon;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25061;Bief;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25082;Bourguignon;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25096;Brey-et-Maison-du-Bois;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25157;La Cluse-et-Mijoux;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25160;Les Combes;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25192;Dampjoux;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25204;Doubs;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25240;Les Fins;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25252;Fourcatier-et-Maison-Neuve;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25263;Gellin;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25275;Glère;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25285;Grand'Combe-Châteleu;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25295;Les Grangettes;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25296;Les Gras;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25303;Hauterive-la-Fresse;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25320;Labergement-Sainte-Marie;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25321;Villers-le-Lac;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25335;Liebvillers;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25347;La Longeville;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25348;Longevilles-Mont-d'Or;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25357;Maisons-du-Bois-Lièvremont;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25361;Malbuisson;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25386;Montancy;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25390;Montbenoît;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25398;Montflovin;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25402;Montjoie-le-Château;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25403;Montlebon;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25405;Montperreux;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25411;Morteau;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25413;Mouthe;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25426;Noirefontaine;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25442;Oye-et-Pallet;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25462;Pontarlier;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25463;Pont-de-Roide-Vermondans;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25486;Remoray-Boujeons;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25494;Rochejean;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25519;Saint-Hippolyte;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25525;Saint-Point-Lac;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25534;Sarrageois;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25551;Soulce-Cernay;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25591;Vaufrey;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25617;Villars-sous-Dampjoux;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25619;Les Villedieu;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;129;Risque naturel;"";25620;Ville-du-Pont;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;140;Inondation;"";25024;Arçon;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;140;Inondation;"";25061;Bief;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;140;Inondation;"";25082;Bourguignon;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;140;Inondation;"";25096;Brey-et-Maison-du-Bois;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;140;Inondation;"";25157;La Cluse-et-Mijoux;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
25DREAL20120009;PPRi du Doubs amont;Doubs amont : secteur 1;140;Inondation;"";25160;Les Combes;Plan de Prévention des Risques Naturels Inondation;;;;;2001-07-22 02:00:00;;;;;;;;;;;;;;;;;;;2015-07-21 02:00:00;2015-07-21 02:00:00;2016-05-31 02:00:00;;;;;;f;2022-12-20 01:00:00
