cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
54DDT19890006;R111.3 sur la commune Lenoncourt;mines de sel;135;Affaissements et effondrements (cavités souterraines hors mines);"";54311;Lenoncourt;Plan de Prévention des Risques Naturels Mouvement de terrain;1989-11-21 01:00:00;1991-03-18 01:00:00;;;1991-03-18 01:00:00;;;;;;;;;;;;;;;1989-11-21 01:00:00;1989-11-21 01:00:00;;;1989-11-21 01:00:00;1989-11-21 01:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-12 02:00:00
54DDT19890007;R111.3 sur la commune Rosières-aux-Salines;mines de sel;129;Risque naturel;"";54462;Rosières-aux-Salines;Plan de Prévention des Risques Naturels Mouvement de terrain;1989-11-21 01:00:00;1991-03-18 01:00:00;;;1991-03-18 01:00:00;;;;;;;;;;;;;;;1989-11-21 01:00:00;1989-11-21 01:00:00;;;1989-11-21 01:00:00;1989-11-21 01:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-12 02:00:00
54DDT19890007;R111.3 sur la commune Rosières-aux-Salines;mines de sel;134;Mouvement de terrain;"";54462;Rosières-aux-Salines;Plan de Prévention des Risques Naturels Mouvement de terrain;1989-11-21 01:00:00;1991-03-18 01:00:00;;;1991-03-18 01:00:00;;;;;;;;;;;;;;;1989-11-21 01:00:00;1989-11-21 01:00:00;;;1989-11-21 01:00:00;1989-11-21 01:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-12 02:00:00
54DDT19890007;R111.3 sur la commune Rosières-aux-Salines;mines de sel;135;Affaissements et effondrements (cavités souterraines hors mines);"";54462;Rosières-aux-Salines;Plan de Prévention des Risques Naturels Mouvement de terrain;1989-11-21 01:00:00;1991-03-18 01:00:00;;;1991-03-18 01:00:00;;;;;;;;;;;;;;;1989-11-21 01:00:00;1989-11-21 01:00:00;;;1989-11-21 01:00:00;1989-11-21 01:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-12 02:00:00
54DDT19890008;R111.3 sur la commune Saint-Nicolas-de-Port;mines de sel;129;Risque naturel;"";54483;Saint-Nicolas-de-Port;Plan de Prévention des Risques Naturels Mouvement de terrain;1989-11-21 01:00:00;1991-03-18 01:00:00;;;1991-03-18 01:00:00;;;;;;;;;;;;;;;1989-11-21 01:00:00;1989-11-21 01:00:00;;;1989-11-21 01:00:00;1989-11-21 01:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-12 02:00:00
54DDT19890008;R111.3 sur la commune Saint-Nicolas-de-Port;mines de sel;134;Mouvement de terrain;"";54483;Saint-Nicolas-de-Port;Plan de Prévention des Risques Naturels Mouvement de terrain;1989-11-21 01:00:00;1991-03-18 01:00:00;;;1991-03-18 01:00:00;;;;;;;;;;;;;;;1989-11-21 01:00:00;1989-11-21 01:00:00;;;1989-11-21 01:00:00;1989-11-21 01:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-12 02:00:00
54DDT19890008;R111.3 sur la commune Saint-Nicolas-de-Port;mines de sel;135;Affaissements et effondrements (cavités souterraines hors mines);"";54483;Saint-Nicolas-de-Port;Plan de Prévention des Risques Naturels Mouvement de terrain;1989-11-21 01:00:00;1991-03-18 01:00:00;;;1991-03-18 01:00:00;;;;;;;;;;;;;;;1989-11-21 01:00:00;1989-11-21 01:00:00;;;1989-11-21 01:00:00;1989-11-21 01:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-12 02:00:00
54DDT19890009;R111.3 sur la commune Sommerviller;mines de sel;129;Risque naturel;"";54509;Sommerviller;Plan de Prévention des Risques Naturels Mouvement de terrain;1989-11-21 01:00:00;1991-03-18 01:00:00;;;1991-03-18 01:00:00;;;;;;;;;;;;;;;1989-11-21 01:00:00;1989-11-21 01:00:00;;;1989-11-21 01:00:00;1989-11-21 01:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-12 02:00:00
54DDT19890009;R111.3 sur la commune Sommerviller;mines de sel;134;Mouvement de terrain;"";54509;Sommerviller;Plan de Prévention des Risques Naturels Mouvement de terrain;1989-11-21 01:00:00;1991-03-18 01:00:00;;;1991-03-18 01:00:00;;;;;;;;;;;;;;;1989-11-21 01:00:00;1989-11-21 01:00:00;;;1989-11-21 01:00:00;1989-11-21 01:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-12 02:00:00
54DDT19890009;R111.3 sur la commune Sommerviller;mines de sel;135;Affaissements et effondrements (cavités souterraines hors mines);"";54509;Sommerviller;Plan de Prévention des Risques Naturels Mouvement de terrain;1989-11-21 01:00:00;1991-03-18 01:00:00;;;1991-03-18 01:00:00;;;;;;;;;;;;;;;1989-11-21 01:00:00;1989-11-21 01:00:00;;;1989-11-21 01:00:00;1989-11-21 01:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-12 02:00:00
54DDT19890010;R111.3 sur la commune Varangéville;mines de sel;129;Risque naturel;"";54549;Varangéville;Plan de Prévention des Risques Naturels Mouvement de terrain;1989-11-21 01:00:00;1991-03-18 01:00:00;;;1991-03-18 01:00:00;;;;;;;;;;;;;;;1989-11-21 01:00:00;1989-11-21 01:00:00;;;1989-11-21 01:00:00;1989-11-21 01:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-12 02:00:00
54DDT19890010;R111.3 sur la commune Varangéville;mines de sel;134;Mouvement de terrain;"";54549;Varangéville;Plan de Prévention des Risques Naturels Mouvement de terrain;1989-11-21 01:00:00;1991-03-18 01:00:00;;;1991-03-18 01:00:00;;;;;;;;;;;;;;;1989-11-21 01:00:00;1989-11-21 01:00:00;;;1989-11-21 01:00:00;1989-11-21 01:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-12 02:00:00
54DDT19890010;R111.3 sur la commune Varangéville;mines de sel;135;Affaissements et effondrements (cavités souterraines hors mines);"";54549;Varangéville;Plan de Prévention des Risques Naturels Mouvement de terrain;1989-11-21 01:00:00;1991-03-18 01:00:00;;;1991-03-18 01:00:00;;;;;;;;;;;;;;;1989-11-21 01:00:00;1989-11-21 01:00:00;;;1989-11-21 01:00:00;1989-11-21 01:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-12 02:00:00
54DDT19980005;PPR MT Chaligny;coteaux de Moselle;129;Risque naturel;"";54111;Chaligny;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980005;PPR MT Chaligny;coteaux de Moselle;134;Mouvement de terrain;"";54111;Chaligny;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980005;PPR MT Chaligny;coteaux de Moselle;147;Glissement de terrain;"";54111;Chaligny;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980006;PPRI Chaligny;Moselle;129;Risque naturel;"";54111;Chaligny;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980006;PPRI Chaligny;Moselle;140;Inondation;"";54111;Chaligny;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980006;PPRI Chaligny;Moselle;180;Par une crue à débordement lent de cours d'eau;"";54111;Chaligny;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980007;PPR MT Chavigny;coteaux de Moselle;129;Risque naturel;"";54123;Chavigny;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980007;PPR MT Chavigny;coteaux de Moselle;134;Mouvement de terrain;"";54123;Chavigny;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980007;PPR MT Chavigny;coteaux de Moselle;147;Glissement de terrain;"";54123;Chavigny;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980010;PPR MT Flavigny-sur-Moselle;coteaux de Moselle;129;Risque naturel;"";54196;Flavigny-sur-Moselle;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980010;PPR MT Flavigny-sur-Moselle;coteaux de Moselle;134;Mouvement de terrain;"";54196;Flavigny-sur-Moselle;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980010;PPR MT Flavigny-sur-Moselle;coteaux de Moselle;147;Glissement de terrain;"";54196;Flavigny-sur-Moselle;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980011;PPRI Flavigny-sur-Moselle;Moselle;129;Risque naturel;"";54196;Flavigny-sur-Moselle;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980011;PPRI Flavigny-sur-Moselle;Moselle;140;Inondation;"";54196;Flavigny-sur-Moselle;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980011;PPRI Flavigny-sur-Moselle;Moselle;180;Par une crue à débordement lent de cours d'eau;"";54196;Flavigny-sur-Moselle;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980013;PPR MT Ludres;coteaux de Moselle;129;Risque naturel;"";54328;Ludres;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980013;PPR MT Ludres;coteaux de Moselle;134;Mouvement de terrain;"";54328;Ludres;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980013;PPR MT Ludres;coteaux de Moselle;147;Glissement de terrain;"";54328;Ludres;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980014;PPR MT Maron;coteaux de Moselle;129;Risque naturel;"";54352;Maron;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980014;PPR MT Maron;coteaux de Moselle;134;Mouvement de terrain;"";54352;Maron;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980014;PPR MT Maron;coteaux de Moselle;147;Glissement de terrain;"";54352;Maron;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980015;PPRI Maron;Moselle;129;Risque naturel;"";54352;Maron;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980015;PPRI Maron;Moselle;140;Inondation;"";54352;Maron;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980015;PPRI Maron;Moselle;180;Par une crue à débordement lent de cours d'eau;"";54352;Maron;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980016;PPR MT Méréville;coteaux de Moselle;129;Risque naturel;"";54364;Méréville;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980016;PPR MT Méréville;coteaux de Moselle;134;Mouvement de terrain;"";54364;Méréville;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980016;PPR MT Méréville;coteaux de Moselle;147;Glissement de terrain;"";54364;Méréville;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980017;PPRI Méréville;Moselle;129;Risque naturel;"";54364;Méréville;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980017;PPRI Méréville;Moselle;140;Inondation;"";54364;Méréville;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980017;PPRI Méréville;Moselle;180;Par une crue à débordement lent de cours d'eau;"";54364;Méréville;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980018;PPR MT Messein;coteaux de Moselle;129;Risque naturel;"";54366;Messein;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980018;PPR MT Messein;coteaux de Moselle;134;Mouvement de terrain;"";54366;Messein;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980018;PPR MT Messein;coteaux de Moselle;147;Glissement de terrain;"";54366;Messein;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980019;PPRI Messein;Moselle;129;Risque naturel;"";54366;Messein;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980019;PPRI Messein;Moselle;140;Inondation;"";54366;Messein;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980019;PPRI Messein;Moselle;180;Par une crue à débordement lent de cours d'eau;"";54366;Messein;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980020;PPR MT Neuves-Maisons;coteaux de Moselle;129;Risque naturel;"";54397;Neuves-Maisons;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980020;PPR MT Neuves-Maisons;coteaux de Moselle;134;Mouvement de terrain;"";54397;Neuves-Maisons;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980020;PPR MT Neuves-Maisons;coteaux de Moselle;147;Glissement de terrain;"";54397;Neuves-Maisons;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980021;PPRI Neuves-Maisons;Moselle;129;Risque naturel;"";54397;Neuves-Maisons;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980021;PPRI Neuves-Maisons;Moselle;140;Inondation;"";54397;Neuves-Maisons;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980021;PPRI Neuves-Maisons;Moselle;180;Par une crue à débordement lent de cours d'eau;"";54397;Neuves-Maisons;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980022;PPR MT Pont-Saint-Vincent;coteaux de Moselle;129;Risque naturel;"";54432;Pont-Saint-Vincent;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980022;PPR MT Pont-Saint-Vincent;coteaux de Moselle;134;Mouvement de terrain;"";54432;Pont-Saint-Vincent;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980022;PPR MT Pont-Saint-Vincent;coteaux de Moselle;147;Glissement de terrain;"";54432;Pont-Saint-Vincent;Plan de Prévention des Risques Naturels Mouvement de terrain;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;1999-09-22 02:00:00;;;;;;f;2022-05-25 02:00:00
54DDT19980023;PPRI Pont-Saint-Vincent;Moselle;129;Risque naturel;"";54432;Pont-Saint-Vincent;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980023;PPRI Pont-Saint-Vincent;Moselle;140;Inondation;"";54432;Pont-Saint-Vincent;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
54DDT19980023;PPRI Pont-Saint-Vincent;Moselle;180;Par une crue à débordement lent de cours d'eau;"";54432;Pont-Saint-Vincent;Plan de Prévention des Risques Naturels Inondation;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;1998-02-11 01:00:00;;;;;;;;;;;;;;;;;;;1998-04-13 02:00:00;1998-04-13 02:00:00;2000-07-26 02:00:00;;;;;;f;2023-01-10 01:00:00
